Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
"2020/11/11 09:23:49",17,17.85,0.11,96,2.55,42.0185536,44.14754497,656.185,7/13,0,47.80,945.70,6.30,01486,6107569210,gprs
"2020/11/11 09:23:52",17,17.85,0.11,96,2.55,42.0182224,44.14673619,656.185,7/13,0,47.80,945.70,6.30,01486,6107569210,gprs
"2020/11/11 09:23:54",17,17.85,0.11,96,2.55,42.0180112,44.14618023,656.185,7/13,0,47.80,945.70,6.30,01486,6107569210,gprs
"2020/11/11 09:23:56",14,17.79,0.09,98,2.55,42.01779982,44.14563529,620.863,4/10,0,47.85,947.85,6.51,01486,6107569210,gprs
"2020/11/11 09:23:59",14,17.79,0.09,98,2.55,42.01750342,44.1448288,620.863,4/10,0,47.85,947.85,6.51,01486,6107569210,gprs
"2020/11/11 09:24:02",14,17.79,0.09,98,2.55,42.0172064,44.14399513,620.863,4/10,0,47.85,947.85,6.51,01486,6107569210,gprs
"2020/11/11 09:24:06",14,17.79,0.09,98,2.55,42.01691168,44.14323087,620.863,4/10,0,47.85,947.85,6.51,01486,6107569210,gprs
"2020/11/11 09:24:08",14,17.79,0.09,98,2.55,42.01667267,44.14243549,620.863,4/10,0,47.85,947.85,6.51,01486,6107569210,gprs
"2020/11/11 09:24:10",14,17.79,0.09,98,2.55,42.01654981,44.14190981,620.863,4/10,0,47.85,947.85,6.51,01486,6107569210,gprs
"2020/11/11 09:24:12",14,17.79,0.09,98,2.55,42.01645987,44.14140206,620.863,4/10,0,47.85,947.85,6.51,01486,6107569210,gprs
"2020/11/11 09:24:15",14,17.79,0.09,98,2.55,42.01637918,44.14066115,620.863,4/10,0,47.85,947.85,6.51,01486,6107569210,gprs
"2020/11/11 09:24:17",14,17.79,0.09,98,2.55,42.0163889,44.14015144,620.863,4/10,0,47.85,947.85,6.51,01486,6107569210,gprs
"2020/11/11 09:24:20",14,17.79,0.09,98,2.55,42.01639684,44.13951567,620.863,4/10,0,47.85,947.85,6.51,01486,6107569210,gprs
"2020/11/11 09:24:23",14,17.79,0.09,98,2.55,42.01642264,44.13918861,620.863,4/10,0,47.85,947.85,6.51,01486,6107569210,gprs
"2020/11/11 09:24:25",14,17.79,0.09,98,2.55,42.01651593,44.13883132,620.863,4/10,0,47.85,947.85,6.51,01486,6107569210,gprs
"2020/11/11 09:24:27",14,17.79,0.09,98,2.55,42.01666064,44.13865188,620.863,4/10,0,47.85,947.85,6.51,01486,6107569210,gprs
"2020/11/11 09:24:31",14,17.79,0.09,98,2.55,42.01689951,44.13868811,620.863,4/10,0,47.85,947.85,6.51,01486,6107569210,gprs
"2020/11/11 09:24:32",14,17.79,0.09,98,2.55,42.01704809,44.13880881,620.863,4/10,0,47.85,947.85,6.51,01486,6107569210,gprs
"2020/11/11 09:24:35",14,17.79,0.09,98,2.55,42.01713538,44.13912771,620.863,4/10,0,47.85,947.85,6.51,01486,6107569210,gprs
"2020/11/11 09:24:37",14,17.79,0.09,98,2.55,42.01711312,44.13935324,620.863,4/10,0,47.85,947.85,6.51,01486,6107569210,gprs
"2020/11/11 09:24:40",14,17.79,0.09,98,2.55,42.01680561,44.13953247,620.863,4/10,0,47.85,947.85,6.51,01486,6107569210,gprs
"2020/11/11 09:24:43",14,17.79,0.09,98,2.55,42.01664116,44.13951263,620.863,4/10,0,47.85,947.85,6.51,01486,6107569210,gprs
"2020/11/11 09:24:45",14,17.79,0.09,98,2.55,42.01637646,44.13942144,620.863,4/10,0,47.85,947.85,6.51,01486,6107569210,gprs
"2020/11/11 09:24:51",14,17.79,0.09,98,2.55,42.01570608,44.13921252,620.863,4/10,0,47.85,947.85,6.51,01486,6107569210,gprs
"2020/11/11 09:24:54",14,17.79,0.09,98,2.55,42.01536703,44.13908098,620.863,4/10,0,47.85,947.85,6.51,01486,6107569210,gprs
"2020/11/11 09:24:57",9,17.66,0.06,101,2.55,42.01502664,44.13894646,627.823,2/4,0,48.14,950.21,6.34,01486,6107569210,gprs
"2020/11/11 09:24:59",9,17.66,0.06,101,2.55,42.01483282,44.1387845,627.823,2/4,0,48.14,950.21,6.34,01486,6107569210,gprs
"2020/11/11 09:25:02",9,17.66,0.06,101,2.55,42.01456456,44.13842611,627.823,2/4,0,48.14,950.21,6.34,01486,6107569210,gprs
"2020/11/11 09:25:05",9,17.66,0.06,101,2.55,42.01433317,44.13801535,627.823,2/4,0,48.14,950.21,6.34,01486,6107569210,gprs
"2020/11/11 09:25:07",9,17.66,0.06,101,2.55,42.01412388,44.1377513,627.823,2/4,0,48.14,950.21,6.34,01486,6107569210,gprs
"2020/11/11 09:25:09",9,17.66,0.06,101,2.55,42.0139419,44.13743792,627.823,2/4,0,48.14,950.21,6.34,01486,6107569210,gprs
"2020/11/11 09:25:12",9,17.66,0.06,101,2.55,42.01365629,44.13690694,627.823,2/4,0,48.14,950.21,6.34,01486,6107569210,gprs
"2020/11/11 09:25:14",9,17.66,0.06,101,2.55,42.01344635,44.13657087,627.823,2/4,0,48.14,950.21,6.34,01486,6107569210,gprs
"2020/11/11 09:25:17",9,17.66,0.06,101,2.55,42.01312143,44.13604897,627.823,2/4,0,48.14,950.21,6.34,01486,6107569210,gprs
"2020/11/11 09:25:19",9,17.66,0.06,101,2.55,42.01291473,44.13573019,627.823,2/4,0,48.14,950.21,6.34,01486,6107569210,gprs
"2020/11/11 09:25:22",9,17.66,0.06,101,2.55,42.01258705,44.13514446,627.823,2/4,0,48.14,950.21,6.34,01486,6107569210,gprs
"2020/11/11 09:25:25",9,17.66,0.06,101,2.55,42.01234956,44.13476417,627.823,2/4,0,48.14,950.21,6.34,01486,6107569210,gprs
"2020/11/11 09:25:27",9,17.66,0.06,101,2.55,42.01199833,44.13419311,627.823,2/4,0,48.14,950.21,6.34,01486,6107569210,gprs
"2020/11/11 09:25:30",9,17.66,0.06,101,2.55,42.01160917,44.13363095,627.823,2/4,0,48.14,950.21,6.34,01486,6107569210,gprs
"2020/11/11 09:25:33",9,17.66,0.06,101,2.55,42.01121455,44.13309797,627.823,2/4,0,48.14,950.21,6.34,01486,6107569210,gprs
"2020/11/11 09:25:35",9,17.66,0.06,101,2.55,42.01095971,44.13274855,627.823,2/4,0,48.14,950.21,6.34,01486,6107569210,gprs
"2020/11/11 09:25:38",9,17.66,0.06,101,2.55,42.01057954,44.13225609,627.823,2/4,0,48.14,950.21,6.34,01486,6107569210,gprs
"2020/11/11 09:25:41",9,17.66,0.06,101,2.55,42.01021112,44.13180598,627.823,2/4,0,48.14,950.21,6.34,01486,6107569210,gprs
"2020/11/11 09:25:44",9,17.66,0.06,101,2.55,42.0346099,44.1380142,627.823,2/4,0,48.14,950.21,6.34,01486,6107569210,gprs
"2020/11/11 09:25:52",9,17.66,0.06,101,2.55,42.00898012,44.13032129,627.823,2/4,0,48.14,950.21,6.34,01486,6107569210,gprs
"2020/11/11 09:25:54",9,17.66,0.06,101,2.55,42.00865865,44.12982359,627.823,2/4,0,48.14,950.21,6.34,01486,6107569210,gprs
"2020/11/11 09:25:57",9,17.66,0.06,101,2.55,42.00838205,44.12934841,627.823,2/4,0,48.14,950.21,6.34,01486,6107569210,gprs
"2020/11/11 09:26:00",9,17.66,0.06,101,2.55,42.00808583,44.12884774,627.823,2/4,0,48.14,950.21,6.34,01486,6107569210,gprs
"2020/11/11 09:26:03",9,17.66,0.06,101,2.55,42.00778484,44.12833372,627.823,2/4,0,48.14,950.21,6.34,01486,6107569210,gprs
"2020/11/11 09:26:06",9,17.66,0.06,101,2.55,42.00750462,44.12782797,627.823,2/4,0,48.14,950.21,6.34,01486,6107569210,gprs
"2020/11/11 09:26:08",9,17.66,0.06,101,2.55,42.0073153,44.12749773,627.823,2/4,0,48.14,950.21,6.34,01486,6107569210,gprs
"2020/11/11 09:26:11",9,17.66,0.06,101,2.55,42.00700815,44.1270005,627.823,2/4,0,48.14,950.21,6.34,01486,6107569210,gprs
"2020/11/11 09:26:13",9,17.66,0.06,101,2.55,42.00679005,44.12668934,627.823,2/4,0,48.14,950.21,6.34,01486,6107569210,gprs
"2020/11/11 09:26:16",9,17.66,0.06,101,2.55,42.00647179,44.12623015,627.823,2/4,0,48.14,950.21,6.34,01486,6107569210,gprs
"2020/11/11 09:26:18",9,17.66,0.06,101,2.55,42.0062376,44.12594676,627.823,2/4,0,48.14,950.21,6.34,01486,6107569210,gprs
"2020/11/11 09:26:21",9,17.66,0.06,101,2.55,42.00581379,44.12554115,627.823,2/4,0,48.14,950.21,6.34,01486,6107569210,gprs
"2020/11/11 09:26:24",9,17.66,0.06,101,2.55,42.00551656,44.12532217,627.823,2/4,0,48.14,950.21,6.34,01486,6107569210,gprs
"2020/11/11 09:26:26",9,17.66,0.06,101,2.55,42.00504439,44.12502067,627.823,2/4,0,48.14,950.21,6.34,01486,6107569210,gprs
"2020/11/11 09:26:29",9,17.66,0.06,101,2.55,42.00473066,44.12481176,627.823,2/4,0,48.14,950.21,6.34,01486,6107569210,gprs
"2020/11/11 09:26:31",9,17.66,0.06,101,2.55,42.00429936,44.12445673,627.823,2/4,0,48.14,950.21,6.34,01486,6107569210,gprs
"2020/11/11 09:26:33",9,17.66,0.06,101,2.55,42.00407229,44.12415613,627.823,2/4,0,48.14,950.21,6.34,01486,6107569210,gprs
"2020/11/11 09:26:35",9,17.66,0.06,101,2.55,42.00385188,44.12387145,627.823,2/4,0,48.14,950.21,6.34,01486,6107569210,gprs
"2020/11/11 09:26:38",9,17.66,0.06,101,2.55,42.00351287,44.12343963,627.823,2/4,0,48.14,950.21,6.34,01486,6107569210,gprs
"2020/11/11 09:26:40",9,17.66,0.06,101,2.55,42.00323753,44.12320267,627.823,2/4,0,48.14,950.21,6.34,01486,6107569210,gprs
"2020/11/11 09:26:43",9,17.66,0.06,101,2.55,42.00284205,44.12296366,627.823,2/4,0,48.14,950.21,6.34,01486,6107569210,gprs
"2020/11/11 09:26:45",9,17.66,0.06,101,2.55,42.00257402,44.1228992,627.823,2/4,0,48.14,950.21,6.34,01486,6107569210,gprs
"2020/11/11 09:26:48",9,17.66,0.06,101,2.55,42.00217095,44.12296217,627.823,2/4,0,48.14,950.21,6.34,01486,6107569210,gprs
"2020/11/11 09:26:50",9,17.66,0.06,101,2.55,42.00193583,44.12306884,627.823,2/4,0,48.14,950.21,6.34,01486,6107569210,gprs
"2020/11/11 09:26:53",9,17.66,0.06,101,2.55,42.00161817,44.12321088,627.823,2/4,0,48.14,950.21,6.34,01486,6107569210,gprs
"2020/11/11 09:26:55",9,17.66,0.06,101,2.55,42.00140851,44.12327385,627.823,2/4,0,48.14,950.21,6.34,01486,6107569210,gprs
"2020/11/11 09:26:58",9,17.66,0.06,101,2.55,42.00111523,44.12333348,627.823,2/4,0,48.14,950.21,6.34,01486,6107569210,gprs
"2020/11/11 09:27:01",9,17.66,0.06,101,2.55,42.00093386,44.1233477,627.823,2/4,0,48.14,950.21,6.34,01486,6107569210,gprs
"2020/11/11 09:27:03",9,17.66,0.06,101,2.55,42.00067243,44.12334321,627.823,2/4,0,48.14,950.21,6.34,01486,6107569210,gprs
"2020/11/11 09:27:06",9,17.66,0.06,101,2.55,42.00050022,44.12333085,627.823,2/4,0,48.14,950.21,6.34,01486,6107569210,gprs
"2020/11/11 09:27:08",9,17.66,0.06,101,2.55,42.0002417,44.12332791,627.823,2/4,0,48.14,950.21,6.34,01486,6107569210,gprs
"2020/11/11 09:27:11",9,17.66,0.06,101,2.55,41.9999097,44.1233031,627.823,2/4,0,48.14,950.21,6.34,01486,6107569210,gprs
"2020/11/11 09:27:14",9,17.66,0.06,101,2.55,41.99950873,44.12325862,627.823,2/4,0,48.14,950.21,6.34,01486,6107569210,gprs
"2020/11/11 09:27:16",9,17.66,0.06,101,2.55,41.99924445,44.12321888,627.823,2/4,0,48.14,950.21,6.34,01486,6107569210,gprs
"2020/11/11 09:27:19",9,17.66,0.06,101,2.55,41.99882973,44.12315586,627.823,2/4,0,48.14,950.21,6.34,01486,6107569210,gprs
"2020/11/11 09:27:21",9,17.66,0.06,101,2.55,41.99857417,44.12310876,627.823,2/4,0,48.14,950.21,6.34,01486,6107569210,gprs
"2020/11/11 09:27:23",9,17.66,0.06,101,2.55,41.99831647,44.12309116,627.823,2/4,0,48.14,950.21,6.34,01486,6107569210,gprs
"2020/11/11 09:27:25",9,17.66,0.06,101,2.55,41.99806995,44.12305286,627.823,2/4,0,48.14,950.21,6.34,01486,6107569210,gprs
"2020/11/11 09:27:28",9,17.66,0.06,101,2.55,41.9977391,44.1230035,627.823,2/4,0,48.14,950.21,6.34,01486,6107569210,gprs
"2020/11/11 09:27:30",9,17.66,0.06,101,2.55,41.99749379,44.12296161,627.823,2/4,0,48.14,950.21,6.34,01486,6107569210,gprs
"2020/11/11 09:27:32",9,17.66,0.06,101,2.55,41.99722706,44.12291402,627.823,2/4,0,48.14,950.21,6.34,01486,6107569210,gprs
"2020/11/11 09:27:35",9,17.66,0.06,101,2.55,41.99682274,44.12285016,627.823,2/4,0,48.14,950.21,6.34,01486,6107569210,gprs
"2020/11/11 09:27:38",9,17.66,0.06,101,2.55,41.9987464,44.1229461,627.823,2/4,0,48.14,950.21,6.34,01486,6107569210,gprs
"2020/11/11 09:27:40",9,17.66,0.06,101,2.55,41.99614873,44.12275482,627.823,2/4,0,48.14,950.21,6.34,01486,6107569210,gprs
"2020/11/11 09:27:43",9,17.66,0.06,101,2.55,41.99588265,44.12272428,627.823,2/4,0,48.14,950.21,6.34,01486,6107569210,gprs
"2020/11/11 09:27:45",9,17.66,0.06,101,2.55,41.99549595,44.12265019,627.823,2/4,0,48.14,950.21,6.34,01486,6107569210,gprs
"2020/11/11 09:27:48",9,17.66,0.06,101,2.55,41.99525151,44.12261153,627.823,2/4,0,48.14,950.21,6.34,01486,6107569210,gprs
"2020/11/11 09:27:50",9,17.66,0.06,101,2.55,41.99487966,44.12255361,627.823,2/4,0,48.14,950.21,6.34,01486,6107569210,gprs
"2020/11/11 09:27:53",9,17.66,0.06,101,2.55,41.99453367,44.1224633,627.823,2/4,0,48.14,950.21,6.34,01486,6107569210,gprs
"2020/11/11 09:27:56",9,17.66,0.06,101,2.55,41.99419321,44.12235191,627.823,2/4,0,48.14,950.21,6.34,01486,6107569210,gprs
"2020/11/11 09:27:59",16,17.51,0.10,97,2.55,41.99383439,44.12225688,605.445,6/11,0,47.83,951.87,6.32,01486,6107569210,gprs
"2020/11/11 09:28:02",16,17.51,0.10,97,2.55,41.99353117,44.12214554,605.445,6/11,0,47.83,951.87,6.32,01486,6107569210,gprs
"2020/11/11 09:28:04",16,17.51,0.10,97,2.55,41.99333896,44.12208517,605.445,6/11,0,47.83,951.87,6.32,01486,6107569210,gprs
"2020/11/11 09:28:07",16,17.51,0.10,97,2.55,41.99313296,44.12188248,605.445,6/11,0,47.83,951.87,6.32,01486,6107569210,gprs
"2020/11/11 09:28:09",16,17.51,0.10,97,2.55,41.99301106,44.12169776,605.445,6/11,0,47.83,951.87,6.32,01486,6107569210,gprs
"2020/11/11 09:28:12",16,17.51,0.10,97,2.55,41.9927854,44.12142051,605.445,6/11,0,47.83,951.87,6.32,01486,6107569210,gprs
"2020/11/11 09:28:14",16,17.51,0.10,97,2.55,41.99262339,44.12121976,605.445,6/11,0,47.83,951.87,6.32,01486,6107569210,gprs
"2020/11/11 09:28:17",16,17.51,0.10,97,2.55,41.9952612,44.1226114,605.445,6/11,0,47.83,951.87,6.32,01486,6107569210,gprs
"2020/11/11 09:28:19",16,17.51,0.10,97,2.55,41.99216512,44.12063137,605.445,6/11,0,47.83,951.87,6.32,01486,6107569210,gprs
"2020/11/11 09:28:22",16,17.51,0.10,97,2.55,41.99190285,44.12028737,605.445,6/11,0,47.83,951.87,6.32,01486,6107569210,gprs
"2020/11/11 09:28:24",16,17.51,0.10,97,2.55,41.9917593,44.12008892,605.445,6/11,0,47.83,951.87,6.32,01486,6107569210,gprs
"2020/11/11 09:28:27",16,17.51,0.10,97,2.55,41.9915625,44.11982322,605.445,6/11,0,47.83,951.87,6.32,01486,6107569210,gprs
"2020/11/11 09:28:29",16,17.51,0.10,97,2.55,41.99140384,44.11962696,605.445,6/11,0,47.83,951.87,6.32,01486,6107569210,gprs
"2020/11/11 09:28:32",16,17.51,0.10,97,2.55,41.99113833,44.11930525,605.445,6/11,0,47.83,951.87,6.32,01486,6107569210,gprs
"2020/11/11 09:28:35",16,17.51,0.10,97,2.55,41.99099282,44.11912224,605.445,6/11,0,47.83,951.87,6.32,01486,6107569210,gprs
"2020/11/11 09:28:37",16,17.51,0.10,97,2.55,41.99081328,44.11886392,605.445,6/11,0,47.83,951.87,6.32,01486,6107569210,gprs
"2020/11/11 09:28:40",16,17.51,0.10,97,2.55,41.99063514,44.1186348,605.445,6/11,0,47.83,951.87,6.32,01486,6107569210,gprs
"2020/11/11 09:28:42",16,17.51,0.10,97,2.55,41.992568,44.1208991,605.445,6/11,0,47.83,951.87,6.32,01486,6107569210,gprs
"2020/11/11 09:28:45",16,17.51,0.10,97,2.55,41.992624,44.1209309,605.445,6/11,0,47.83,951.87,6.32,01486,6107569210,gprs
"2020/11/11 09:28:47",16,17.51,0.10,97,2.55,41.99019849,44.11809038,605.445,6/11,0,47.83,951.87,6.32,01486,6107569210,gprs
"2020/11/11 09:28:50",16,17.51,0.10,97,2.55,41.99004837,44.11793203,605.445,6/11,0,47.83,951.87,6.32,01486,6107569210,gprs
"2020/11/11 09:28:52",16,17.51,0.10,97,2.55,41.9898358,44.11764966,605.445,6/11,0,47.83,951.87,6.32,01486,6107569210,gprs
"2020/11/11 09:28:55",16,17.51,0.10,97,2.55,41.98956103,44.11730128,605.445,6/11,0,47.83,951.87,6.32,01486,6107569210,gprs
"2020/11/11 09:28:57",16,17.51,0.10,97,2.55,41.98942415,44.11703853,605.445,6/11,0,47.83,951.87,6.32,01486,6107569210,gprs
"2020/11/11 09:29:00",14,17.46,0.09,85,2.55,41.98916679,44.11670744,594.267,7/13,0,47.66,953.80,6.39,01486,6107569210,gprs
"2020/11/11 09:29:02",14,17.46,0.09,85,2.55,41.98899572,44.11650487,594.267,7/13,0,47.66,953.80,6.39,01486,6107569210,gprs
"2020/11/11 09:29:05",14,17.46,0.09,85,2.55,41.98881478,44.11626425,594.267,7/13,0,47.66,953.80,6.39,01486,6107569210,gprs
"2020/11/11 09:29:08",14,17.46,0.09,85,2.55,41.98866585,44.11604492,594.267,7/13,0,47.66,953.80,6.39,01486,6107569210,gprs
"2020/11/11 09:29:11",14,17.46,0.09,85,2.55,41.98845095,44.11576633,594.267,7/13,0,47.66,953.80,6.39,01486,6107569210,gprs
"2020/11/11 09:29:14",14,17.46,0.09,85,2.55,41.98818758,44.11545996,594.267,7/13,0,47.66,953.80,6.39,01486,6107569210,gprs
"2020/11/11 09:29:16",14,17.46,0.09,85,2.55,41.98799827,44.11527105,594.267,7/13,0,47.66,953.80,6.39,01486,6107569210,gprs
"2020/11/11 09:29:19",14,17.46,0.09,85,2.55,41.98775385,44.11498627,594.267,7/13,0,47.66,953.80,6.39,01486,6107569210,gprs
"2020/11/11 09:29:21",14,17.46,0.09,85,2.55,41.98759271,44.11481344,594.267,7/13,0,47.66,953.80,6.39,01486,6107569210,gprs
"2020/11/11 09:29:24",14,17.46,0.09,85,2.55,41.98744224,44.11457532,594.267,7/13,0,47.66,953.80,6.39,01486,6107569210,gprs
"2020/11/11 09:29:27",14,17.46,0.09,85,2.55,41.987499,44.11434737,594.267,7/13,0,47.66,953.80,6.39,01486,6107569210,gprs
"2020/11/11 09:29:30",14,17.46,0.09,85,2.55,41.9875755,44.11413032,594.267,7/13,0,47.66,953.80,6.39,01486,6107569210,gprs
"2020/11/11 09:29:33",14,17.46,0.09,85,2.55,41.9876267,44.1139581,594.267,7/13,0,47.66,953.80,6.39,01486,6107569210,gprs
"2020/11/11 09:29:36",14,17.46,0.09,85,2.55,41.98767482,44.11382901,594.267,7/13,0,47.66,953.80,6.39,01486,6107569210,gprs
"2020/11/11 09:29:38",14,17.46,0.09,85,2.55,41.98768667,44.1137496,594.267,7/13,0,47.66,953.80,6.39,01486,6107569210,gprs
"2020/11/11 09:29:41",14,17.46,0.09,85,2.55,41.98771881,44.11367824,594.267,7/13,0,47.66,953.80,6.39,01486,6107569210,gprs
"2020/11/11 09:29:43",14,17.46,0.09,85,2.55,41.98774491,44.11364589,594.267,7/13,0,47.66,953.80,6.39,01486,6107569210,gprs
"2020/11/11 09:29:46",14,17.46,0.09,85,2.55,41.98776071,44.11353553,594.267,7/13,0,47.66,953.80,6.39,01486,6107569210,gprs
"2020/11/11 09:29:49",14,17.46,0.09,85,2.55,41.98777667,44.11339685,594.267,7/13,0,47.66,953.80,6.39,01486,6107569210,gprs
"2020/11/11 09:29:52",14,17.46,0.09,85,2.55,41.98779411,44.11319881,594.267,7/13,0,47.66,953.80,6.39,01486,6107569210,gprs
"2020/11/11 09:29:55",14,17.46,0.09,85,2.55,41.98777119,44.11312864,594.267,7/13,0,47.66,953.80,6.39,01486,6107569210,gprs
"2020/11/11 09:29:57",14,17.46,0.09,85,2.55,41.9877389,44.11308612,594.267,7/13,0,47.66,953.80,6.39,01486,6107569210,gprs
"2020/11/11 09:30:00",14,17.46,0.09,85,2.55,41.98762347,44.11301217,594.267,7/13,0,47.66,953.80,6.39,01486,6107569210,gprs
"2020/11/11 09:30:02",9,17.35,0.06,93,2.55,41.98752106,44.11295844,591.025,8/13,0,47.36,953.91,6.52,01486,6107569210,gprs
"2020/11/11 09:30:05",9,17.35,0.06,93,2.55,41.98728964,44.11291733,591.025,8/13,0,47.36,953.91,6.52,01486,6107569210,gprs
"2020/11/11 09:30:07",9,17.35,0.06,93,2.55,41.98713379,44.11287852,591.025,8/13,0,47.36,953.91,6.52,01486,6107569210,gprs
"2020/11/11 09:30:10",9,17.35,0.06,93,2.55,41.98685944,44.11283706,591.025,8/13,0,47.36,953.91,6.52,01486,6107569210,gprs
"2020/11/11 09:30:12",9,17.35,0.06,93,2.55,41.98668351,44.11280241,591.025,8/13,0,47.36,953.91,6.52,01486,6107569210,gprs
"2020/11/11 09:30:15",9,17.35,0.06,93,2.55,41.98643163,44.1127448,591.025,8/13,0,47.36,953.91,6.52,01486,6107569210,gprs
"2020/11/11 09:30:17",9,17.35,0.06,93,2.55,41.98628904,44.11271551,591.025,8/13,0,47.36,953.91,6.52,01486,6107569210,gprs
"2020/11/11 09:30:20",9,17.35,0.06,93,2.55,41.98604317,44.11265588,591.025,8/13,0,47.36,953.91,6.52,01486,6107569210,gprs
"2020/11/11 09:30:23",9,17.35,0.06,93,2.55,41.98574062,44.11260585,591.025,8/13,0,47.36,953.91,6.52,01486,6107569210,gprs
"2020/11/11 09:30:26",9,17.35,0.06,93,2.55,41.98550618,44.11256814,591.025,8/13,0,47.36,953.91,6.52,01486,6107569210,gprs
"2020/11/11 09:30:29",9,17.35,0.06,93,2.55,41.9853496,44.11251267,591.025,8/13,0,47.36,953.91,6.52,01486,6107569210,gprs
"2020/11/11 09:30:31",9,17.35,0.06,93,2.55,41.98525287,44.11247807,591.025,8/13,0,47.36,953.91,6.52,01486,6107569210,gprs
"2020/11/11 09:30:34",9,17.35,0.06,93,2.55,41.98503483,44.11245548,591.025,8/13,0,47.36,953.91,6.52,01486,6107569210,gprs
"2020/11/11 09:30:36",9,17.35,0.06,93,2.55,41.98487954,44.11237269,591.025,8/13,0,47.36,953.91,6.52,01486,6107569210,gprs
"2020/11/11 09:30:39",9,17.35,0.06,93,2.55,41.98461833,44.11227016,591.025,8/13,0,47.36,953.91,6.52,01486,6107569210,gprs
"2020/11/11 09:30:41",9,17.35,0.06,93,2.55,41.98448697,44.11221976,591.025,8/13,0,47.36,953.91,6.52,01486,6107569210,gprs
"2020/11/11 09:30:44",9,17.35,0.06,93,2.55,41.98422324,44.11219719,591.025,8/13,0,47.36,953.91,6.52,01486,6107569210,gprs
"2020/11/11 09:30:46",9,17.35,0.06,93,2.55,41.98406742,44.11219439,591.025,8/13,0,47.36,953.91,6.52,01486,6107569210,gprs
"2020/11/11 09:30:49",9,17.35,0.06,93,2.55,41.98377113,44.11210562,591.025,8/13,0,47.36,953.91,6.52,01486,6107569210,gprs
"2020/11/11 09:30:51",9,17.35,0.06,93,2.55,41.98358658,44.11205999,591.025,8/13,0,47.36,953.91,6.52,01486,6107569210,gprs
"2020/11/11 09:30:54",9,17.35,0.06,93,2.55,41.98334188,44.11198886,591.025,8/13,0,47.36,953.91,6.52,01486,6107569210,gprs
"2020/11/11 09:30:56",9,17.35,0.06,93,2.55,41.98321013,44.11190232,591.025,8/13,0,47.36,953.91,6.52,01486,6107569210,gprs
"2020/11/11 09:30:59",9,17.35,0.06,93,2.55,41.98310454,44.1118502,591.025,8/13,0,47.36,953.91,6.52,01486,6107569210,gprs
"2020/11/11 09:31:02",17,17.34,0.11,165,2.55,41.98308275,44.11184939,588.649,7/12,0,47.10,954.66,6.99,01486,6107569210,gprs
"2020/11/11 09:31:04",17,17.34,0.11,165,2.55,41.98301953,44.11179176,588.649,7/12,0,47.10,954.66,6.99,01486,6107569210,gprs
"2020/11/11 09:31:07",17,17.34,0.11,165,2.55,41.98287156,44.11169863,588.649,7/12,0,47.10,954.66,6.99,01486,6107569210,gprs
"2020/11/11 09:31:10",17,17.34,0.11,165,2.55,41.98268562,44.1116507,588.649,7/12,0,47.10,954.66,6.99,01486,6107569210,gprs
"2020/11/11 09:31:13",17,17.34,0.11,165,2.55,41.982664,44.11152624,588.649,7/12,0,47.10,954.66,6.99,01486,6107569210,gprs
"2020/11/11 09:31:15",17,17.34,0.11,165,2.55,41.98268833,44.11138492,588.649,7/12,0,47.10,954.66,6.99,01486,6107569210,gprs
"2020/11/11 09:31:17",17,17.34,0.11,165,2.55,41.98272611,44.11120851,588.649,7/12,0,47.10,954.66,6.99,01486,6107569210,gprs
"2020/11/11 09:31:19",17,17.34,0.11,165,2.55,41.98277468,44.11096698,588.649,7/12,0,47.10,954.66,6.99,01486,6107569210,gprs
"2020/11/11 09:31:21",17,17.34,0.11,165,2.55,41.98282357,44.11073005,588.649,7/12,0,47.10,954.66,6.99,01486,6107569210,gprs
"2020/11/11 09:31:23",17,17.34,0.11,165,2.55,41.98288559,44.11042062,588.649,7/12,0,47.10,954.66,6.99,01486,6107569210,gprs
"2020/11/11 09:31:26",17,17.34,0.11,165,2.55,41.98293809,44.11002933,588.649,7/12,0,47.10,954.66,6.99,01486,6107569210,gprs
"2020/11/11 09:31:28",17,17.34,0.11,165,2.55,41.98298073,44.10973476,588.649,7/12,0,47.10,954.66,6.99,01486,6107569210,gprs
"2020/11/11 09:31:31",17,17.34,0.11,165,2.55,41.98307138,44.10937262,588.649,7/12,0,47.10,954.66,6.99,01486,6107569210,gprs
"2020/11/11 09:31:33",17,17.34,0.11,165,2.55,41.98313475,44.10913414,588.649,7/12,0,47.10,954.66,6.99,01486,6107569210,gprs
"2020/11/11 09:31:36",17,17.34,0.11,165,2.55,41.98318747,44.10885524,588.649,7/12,0,47.10,954.66,6.99,01486,6107569210,gprs
"2020/11/11 09:31:38",17,17.34,0.11,165,2.55,41.98321664,44.10869453,588.649,7/12,0,47.10,954.66,6.99,01486,6107569210,gprs
"2020/11/11 09:31:41",17,17.34,0.11,165,2.55,41.98327048,44.10852177,588.649,7/12,0,47.10,954.66,6.99,01486,6107569210,gprs
"2020/11/11 09:31:43",17,17.34,0.11,165,2.55,41.98333812,44.10847202,588.649,7/12,0,47.10,954.66,6.99,01486,6107569210,gprs
"2020/11/11 09:31:46",17,17.34,0.11,165,2.55,41.98339665,44.10848492,588.649,7/12,0,47.10,954.66,6.99,01486,6107569210,gprs
