Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
"2020/10/15 09:24:21",12,17.93,0.08,110,2.55,41.68446856638643,44.86837996506851,442.310,8/11,0,23.34,971.59,41.29,01486,6107569210,gprs
"2020/10/15 09:24:23",12,17.93,0.08,110,2.55,41.68438562540434,44.86884554579908,442.310,8/11,0,23.34,971.59,41.29,01486,6107569210,gprs
"2020/10/15 09:24:24",12,17.93,0.08,110,2.55,41.6843466603695,44.86907912418724,442.310,8/11,0,23.34,971.59,41.29,01486,6107569210,gprs
"2020/10/15 09:24:26",12,17.93,0.08,110,2.55,41.68426319428116,44.869550852586265,442.310,8/11,0,23.34,971.59,41.29,01486,6107569210,gprs
"2020/10/15 09:24:27",12,17.93,0.08,110,2.55,41.68422346484549,44.869788773739174,442.310,8/11,0,23.34,971.59,41.29,01486,6107569210,gprs
"2020/10/15 09:24:29",12,17.93,0.08,110,2.55,41.68415636335314,44.870268003967915,442.310,8/11,0,23.34,971.59,41.29,01486,6107569210,gprs
"2020/10/15 09:24:31",12,17.93,0.08,110,2.55,41.68409070714825,44.87074139626538,442.310,8/11,0,23.34,971.59,41.29,01486,6107569210,gprs
"2020/10/15 09:24:32",12,17.93,0.08,110,2.55,41.68406180768407,44.87098094248223,442.310,8/11,0,23.34,971.59,41.29,01486,6107569210,gprs
"2020/10/15 09:24:34",12,17.93,0.08,110,2.55,41.684010048649455,44.87146460316026,442.310,8/11,0,23.34,971.59,41.29,01486,6107569210,gprs
"2020/10/15 09:24:36",12,17.93,0.08,110,2.55,41.68397323560112,44.871955832447796,442.310,8/11,0,23.34,971.59,41.29,01486,6107569210,gprs
"2020/10/15 09:24:38",12,17.93,0.08,110,2.55,41.68394424599544,44.8724499567855,442.310,8/11,0,23.34,971.59,41.29,01486,6107569210,gprs
"2020/10/15 09:24:40",12,17.93,0.08,110,2.55,41.683923815917744,44.872945919509476,442.310,8/11,0,23.34,971.59,41.29,01486,6107569210,gprs
"2020/10/15 09:24:42",12,17.93,0.08,110,2.55,41.68392584847202,44.87342070970353,442.310,8/11,0,23.34,971.59,41.29,01486,6107569210,gprs
"2020/10/15 09:24:43",12,17.93,0.08,110,2.55,41.683926227464646,44.87365950004052,442.310,8/11,0,23.34,971.59,41.29,01486,6107569210,gprs
"2020/10/15 09:24:45",12,17.93,0.08,110,2.55,41.68393064277872,44.87415539287046,442.310,8/11,0,23.34,971.59,41.29,01486,6107569210,gprs
"2020/10/15 09:24:46",12,17.93,0.08,110,2.55,41.68393741757255,44.87439947449497,442.310,8/11,0,23.34,971.59,41.29,01486,6107569210,gprs
"2020/10/15 09:24:48",12,17.93,0.08,110,2.55,41.68395212762398,44.87488699997201,442.310,8/11,0,23.34,971.59,41.29,01486,6107569210,gprs
"2020/10/15 09:24:50",12,17.93,0.08,110,2.55,41.68395803063766,44.875377933473665,442.310,8/11,0,23.34,971.59,41.29,01486,6107569210,gprs
"2020/10/15 09:24:52",12,17.93,0.08,110,2.55,41.683977057660094,44.875870266856765,442.310,8/11,0,23.34,971.59,41.29,01486,6107569210,gprs
"2020/10/15 09:24:53",12,17.93,0.08,110,2.55,41.68397979845945,44.876116749553745,442.310,8/11,0,23.34,971.59,41.29,01486,6107569210,gprs
"2020/10/15 09:24:55",12,17.93,0.08,110,2.55,41.68397988444351,44.876614550563964,442.310,8/11,0,23.34,971.59,41.29,01486,6107569210,gprs
"2020/10/15 09:24:57",12,17.93,0.08,110,2.55,41.68398116330413,44.877109257439535,442.310,8/11,0,23.34,971.59,41.29,01486,6107569210,gprs
"2020/10/15 09:24:59",12,17.93,0.08,110,2.55,41.68398494072513,44.877603496500896,442.310,8/11,0,23.34,971.59,41.29,01486,6107569210,gprs
"2020/10/15 09:25:00",12,17.93,0.08,110,2.55,41.68399647479883,44.877853209467,442.310,8/11,0,23.34,971.59,41.29,01486,6107569210,gprs
"2020/10/15 09:25:02",12,17.93,0.08,110,2.55,41.68400442616107,44.87834386858169,442.310,8/11,0,23.34,971.59,41.29,01486,6107569210,gprs
"2020/10/15 09:25:04",12,17.93,0.08,110,2.55,41.68400765736639,44.87883388763631,442.310,8/11,0,23.34,971.59,41.29,01486,6107569210,gprs
"2020/10/15 09:25:06",12,17.93,0.08,110,2.55,41.684013647978254,44.87932018206354,442.310,8/11,0,23.34,971.59,41.29,01486,6107569210,gprs
"2020/10/15 09:25:07",12,17.93,0.08,110,2.55,41.68401849844354,44.879563473119774,442.310,8/11,0,23.34,971.59,41.29,01486,6107569210,gprs
"2020/10/15 09:25:09",12,17.93,0.08,110,2.55,41.68402792140162,44.88005550246009,442.310,8/11,0,23.34,971.59,41.29,01486,6107569210,gprs
"2020/10/15 09:25:11",12,17.93,0.08,110,2.55,41.6840397325753,44.88055214155061,442.310,8/11,0,23.34,971.59,41.29,01486,6107569210,gprs
"2020/10/15 09:25:13",12,17.93,0.08,110,2.55,41.68405075502504,44.8810476647391,442.310,8/11,0,23.34,971.59,41.29,01486,6107569210,gprs
"2020/10/15 09:25:15",12,17.93,0.08,110,2.55,41.68405137648465,44.881541423469,442.310,8/11,0,23.34,971.59,41.29,01486,6107569210,gprs
"2020/10/15 09:25:17",16,17.93,0.10,75,2.55,41.68405092479615,44.882031567916776,430.963,8/11,0,23.27,971.83,39.93,01486,6107569210,gprs
"2020/10/15 09:25:19",16,17.93,0.10,75,2.55,41.68405798024419,44.882526134111274,430.963,8/11,0,23.27,971.83,39.93,01486,6107569210,gprs
"2020/10/15 09:25:21",16,17.93,0.10,75,2.55,41.68407131296679,44.88302308347579,430.963,8/11,0,23.27,971.83,39.93,01486,6107569210,gprs
"2020/10/15 09:25:23",16,17.93,0.10,75,2.55,41.684078695043304,44.883522251696995,430.963,8/11,0,23.27,971.83,39.93,01486,6107569210,gprs
"2020/10/15 09:25:24",16,17.93,0.10,75,2.55,41.68408970169609,44.884008041522016,430.963,8/11,0,23.27,971.83,39.93,01486,6107569210,gprs
"2020/10/15 09:25:28",16,17.93,0.10,75,2.55,41.68409843283496,44.8844984627884,430.963,8/11,0,23.27,971.83,39.93,01486,6107569210,gprs
"2020/10/15 09:25:29",16,17.93,0.10,75,2.55,41.68411669740319,44.884992075615365,430.963,8/11,0,23.27,971.83,39.93,01486,6107569210,gprs
"2020/10/15 09:25:31",16,17.93,0.10,75,2.55,41.68416208565548,44.88549062509938,430.963,8/11,0,23.27,971.83,39.93,01486,6107569210,gprs
"2020/10/15 09:25:33",16,17.93,0.10,75,2.55,41.68421448992443,44.88598673611474,430.963,8/11,0,23.27,971.83,39.93,01486,6107569210,gprs
"2020/10/15 09:25:35",16,17.93,0.10,75,2.55,41.684276911583204,44.88647568319766,430.963,8/11,0,23.27,971.83,39.93,01486,6107569210,gprs
"2020/10/15 09:25:36",16,17.93,0.10,75,2.55,41.68431820562108,44.88672284993709,430.963,8/11,0,23.27,971.83,39.93,01486,6107569210,gprs
"2020/10/15 09:25:38",16,17.93,0.10,75,2.55,41.68441255647448,44.88721203457805,430.963,8/11,0,23.27,971.83,39.93,01486,6107569210,gprs
"2020/10/15 09:25:39",16,17.93,0.10,75,2.55,41.68446421870145,44.88745559515985,430.963,8/11,0,23.27,971.83,39.93,01486,6107569210,gprs
"2020/10/15 09:25:41",16,17.93,0.10,75,2.55,41.684571388906456,44.887940585975095,430.963,8/11,0,23.27,971.83,39.93,01486,6107569210,gprs
"2020/10/15 09:25:43",16,17.93,0.10,75,2.55,41.684681973559016,44.8884198196115,430.963,8/11,0,23.27,971.83,39.93,01486,6107569210,gprs
"2020/10/15 09:25:45",16,17.93,0.10,75,2.55,41.68481566495868,44.888894598560135,430.963,8/11,0,23.27,971.83,39.93,01486,6107569210,gprs
"2020/10/15 09:25:47",16,17.93,0.10,75,2.55,41.68496564569347,44.88936405466923,430.963,8/11,0,23.27,971.83,39.93,01486,6107569210,gprs
"2020/10/15 09:25:49",16,17.93,0.10,75,2.55,41.68513049390387,44.889823532088165,430.963,8/11,0,23.27,971.83,39.93,01486,6107569210,gprs
"2020/10/15 09:25:50",16,17.93,0.10,75,2.55,41.685221373000296,44.89005472112594,430.963,8/11,0,23.27,971.83,39.93,01486,6107569210,gprs
"2020/10/15 09:25:52",16,17.93,0.10,75,2.55,41.685410266509535,44.89050180649568,430.963,8/11,0,23.27,971.83,39.93,01486,6107569210,gprs
"2020/10/15 09:25:54",16,17.93,0.10,75,2.55,41.685605403418684,44.89092731119868,430.963,8/11,0,23.27,971.83,39.93,01486,6107569210,gprs
"2020/10/15 09:25:56",16,17.93,0.10,75,2.55,41.685805548098756,44.89135496002392,430.963,8/11,0,23.27,971.83,39.93,01486,6107569210,gprs
"2020/10/15 09:25:58",16,17.93,0.10,75,2.55,41.68600253917038,44.89178525173931,430.963,8/11,0,23.27,971.83,39.93,01486,6107569210,gprs
"2020/10/15 09:26:00",16,17.93,0.10,75,2.55,41.68619626301448,44.89220072340853,430.963,8/11,0,23.27,971.83,39.93,01486,6107569210,gprs
"2020/10/15 09:26:01",16,17.93,0.10,75,2.55,41.68629357658242,44.892409592449084,430.963,8/11,0,23.27,971.83,39.93,01486,6107569210,gprs
"2020/10/15 09:26:03",16,17.93,0.10,75,2.55,41.68648551921183,44.892822471277434,430.963,8/11,0,23.27,971.83,39.93,01486,6107569210,gprs
"2020/10/15 09:26:05",16,17.93,0.10,75,2.55,41.68667100271008,44.8932295454223,430.963,8/11,0,23.27,971.83,39.93,01486,6107569210,gprs
"2020/10/15 09:26:07",16,17.93,0.10,75,2.55,41.686838386166265,44.893641567298545,430.963,8/11,0,23.27,971.83,39.93,01486,6107569210,gprs
"2020/10/15 09:26:09",16,17.93,0.10,75,2.55,41.68698557813533,44.894067769421675,430.963,8/11,0,23.27,971.83,39.93,01486,6107569210,gprs
"2020/10/15 09:26:11",16,17.93,0.10,75,2.55,41.687114606377456,44.89449901249074,430.963,8/11,0,23.27,971.83,39.93,01486,6107569210,gprs
"2020/10/15 09:26:12",16,17.93,0.10,75,2.55,41.68723048332234,44.89492663768773,430.963,8/11,0,23.27,971.83,39.93,01486,6107569210,gprs
"2020/10/15 09:26:14",16,17.93,0.10,75,2.55,41.68727726429185,44.89514593013281,430.963,8/11,0,23.27,971.83,39.93,01486,6107569210,gprs
"2020/10/15 09:26:16",18,17.11,0.12,24,2.55,41.68735411063155,44.895603361872546,455.153,7/10,0,23.40,970.00,38.03,01486,6107569210,gprs
"2020/10/15 09:26:18",18,17.11,0.12,24,2.55,41.68743142508196,44.89607232546592,455.153,7/10,0,23.40,970.00,38.03,01486,6107569210,gprs
"2020/10/15 09:26:19",18,17.11,0.12,24,2.55,41.68746877017992,44.89630311157437,455.153,7/10,0,23.40,970.00,38.03,01486,6107569210,gprs
"2020/10/15 09:26:21",18,17.11,0.12,24,2.55,41.68751018693257,44.896764623542275,455.153,7/10,0,23.40,970.00,38.03,01486,6107569210,gprs
"2020/10/15 09:26:23",18,17.11,0.12,24,2.55,41.687545118067,44.89722279959961,455.153,7/10,0,23.40,970.00,38.03,01486,6107569210,gprs
"2020/10/15 09:26:25",18,17.11,0.12,24,2.55,41.6875783440036,44.897662431238615,455.153,7/10,0,23.40,970.00,38.03,01486,6107569210,gprs
"2020/10/15 09:26:27",18,17.11,0.12,24,2.55,41.68761489314609,44.8980956969352,455.153,7/10,0,23.40,970.00,38.03,01486,6107569210,gprs
"2020/10/15 09:26:29",18,17.11,0.12,24,2.55,41.687653547443475,44.898527091159856,455.153,7/10,0,23.40,970.00,38.03,01486,6107569210,gprs
"2020/10/15 09:26:31",18,17.11,0.12,24,2.55,41.68769482658385,44.89896511400829,455.153,7/10,0,23.40,970.00,38.03,01486,6107569210,gprs
"2020/10/15 09:26:33",18,17.11,0.12,24,2.55,41.687735704505364,44.89941465013238,455.153,7/10,0,23.40,970.00,38.03,01486,6107569210,gprs
"2020/10/15 09:26:35",18,17.11,0.12,24,2.55,41.68777751423071,44.899863510564444,455.153,7/10,0,23.40,970.00,38.03,01486,6107569210,gprs
"2020/10/15 09:26:37",18,17.11,0.12,24,2.55,41.687824331090056,44.90031592679995,455.153,7/10,0,23.40,970.00,38.03,01486,6107569210,gprs
"2020/10/15 09:26:39",18,17.11,0.12,24,2.55,41.68787739023588,44.90077033578142,455.153,7/10,0,23.40,970.00,38.03,01486,6107569210,gprs
"2020/10/15 09:26:41",18,17.11,0.12,24,2.55,41.687938835707016,44.90122130482819,455.153,7/10,0,23.40,970.00,38.03,01486,6107569210,gprs
"2020/10/15 09:26:42",18,17.11,0.12,24,2.55,41.68800760373869,44.90167452110441,455.153,7/10,0,23.40,970.00,38.03,01486,6107569210,gprs
"2020/10/15 09:26:44",18,17.11,0.12,24,2.55,41.688042295688426,44.901902939007535,455.153,7/10,0,23.40,970.00,38.03,01486,6107569210,gprs
"2020/10/15 09:26:45",18,17.11,0.12,24,2.55,41.68811439904837,44.90236105342596,455.153,7/10,0,23.40,970.00,38.03,01486,6107569210,gprs
"2020/10/15 09:26:47",18,17.11,0.12,24,2.55,41.68815263680396,44.90259090704518,455.153,7/10,0,23.40,970.00,38.03,01486,6107569210,gprs
"2020/10/15 09:26:49",18,17.11,0.12,24,2.55,41.688230489510104,44.90305287142438,455.153,7/10,0,23.40,970.00,38.03,01486,6107569210,gprs
"2020/10/15 09:26:51",18,17.11,0.12,24,2.55,41.688307232831725,44.90351184226888,455.153,7/10,0,23.40,970.00,38.03,01486,6107569210,gprs
"2020/10/15 09:26:53",18,17.11,0.12,24,2.55,41.68838513196257,44.90396621953835,455.153,7/10,0,23.40,970.00,38.03,01486,6107569210,gprs
"2020/10/15 09:26:55",18,17.11,0.12,24,2.55,41.68845727988389,44.90441864492958,455.153,7/10,0,23.40,970.00,38.03,01486,6107569210,gprs
"2020/10/15 09:26:56",18,17.11,0.12,24,2.55,41.68849315824006,44.90464391297429,455.153,7/10,0,23.40,970.00,38.03,01486,6107569210,gprs
"2020/10/15 09:26:58",18,17.11,0.12,24,2.55,41.688568991491444,44.90509374532569,455.153,7/10,0,23.40,970.00,38.03,01486,6107569210,gprs
"2020/10/15 09:27:00",18,17.11,0.12,24,2.55,41.68864377003622,44.90554474424317,455.153,7/10,0,23.40,970.00,38.03,01486,6107569210,gprs
"2020/10/15 09:27:02",18,17.11,0.12,24,2.55,41.68871287056985,44.90599710357644,455.153,7/10,0,23.40,970.00,38.03,01486,6107569210,gprs
"2020/10/15 09:27:04",18,17.11,0.12,24,2.55,41.68876826036574,44.90645287279351,455.153,7/10,0,23.40,970.00,38.03,01486,6107569210,gprs
"2020/10/15 09:27:05",18,17.11,0.12,24,2.55,41.68879491760775,44.9066814222832,455.153,7/10,0,23.40,970.00,38.03,01486,6107569210,gprs
"2020/10/15 09:27:07",18,17.11,0.12,24,2.55,41.68884798916558,44.90714580977062,455.153,7/10,0,23.40,970.00,38.03,01486,6107569210,gprs
"2020/10/15 09:27:08",18,17.11,0.12,24,2.55,41.68887247554562,44.90738136894126,455.153,7/10,0,23.40,970.00,38.03,01486,6107569210,gprs
"2020/10/15 09:27:10",18,17.11,0.12,24,2.55,41.68891170341679,44.90786067573473,455.153,7/10,0,23.40,970.00,38.03,01486,6107569210,gprs
"2020/10/15 09:27:12",18,17.11,0.12,24,2.55,41.688951895764994,44.90833860658536,455.153,7/10,0,23.40,970.00,38.03,01486,6107569210,gprs
"2020/10/15 09:27:14",18,17.11,0.12,24,2.55,41.68898270292579,44.90881422184417,455.153,7/10,0,23.40,970.00,38.03,01486,6107569210,gprs
"2020/10/15 09:27:16",21,17.22,0.14,8192,2.55,41.68899987507871,44.909293302104054,466.156,8/11,0,23.46,967.89,38.24,01486,6107569210,gprs
"2020/10/15 09:27:18",21,17.22,0.14,8192,2.55,41.68901130911804,44.90978021369931,466.156,8/11,0,23.46,967.89,38.24,01486,6107569210,gprs
"2020/10/15 09:27:19",21,17.22,0.14,8192,2.55,41.6890139941308,44.91002549102903,466.156,8/11,0,23.46,967.89,38.24,01486,6107569210,gprs
"2020/10/15 09:27:20",21,17.22,0.14,8192,2.55,41.689018789952264,44.9105168278719,466.156,8/11,0,23.46,967.89,38.24,01486,6107569210,gprs
"2020/10/15 09:27:23",21,17.22,0.14,8192,2.55,41.68901616579767,44.91100788598842,466.156,8/11,0,23.46,967.89,38.24,01486,6107569210,gprs
"2020/10/15 09:27:25",21,17.22,0.14,8192,2.55,41.68900222264677,44.911496858159595,466.156,8/11,0,23.46,967.89,38.24,01486,6107569210,gprs
"2020/10/15 09:27:27",21,17.22,0.14,8192,2.55,41.688980726350614,44.91197888433604,466.156,8/11,0,23.46,967.89,38.24,01486,6107569210,gprs
"2020/10/15 09:27:28",21,17.22,0.14,8192,2.55,41.68895340852221,44.91245211517659,466.156,8/11,0,23.46,967.89,38.24,01486,6107569210,gprs
"2020/10/15 09:27:31",21,17.22,0.14,8192,2.55,41.68891577763617,44.91290445015251,466.156,8/11,0,23.46,967.89,38.24,01486,6107569210,gprs
"2020/10/15 09:27:33",21,17.22,0.14,8192,2.55,41.68887595844799,44.9133646229135,466.156,8/11,0,23.46,967.89,38.24,01486,6107569210,gprs
"2020/10/15 09:27:35",21,17.22,0.14,8192,2.55,41.68883910658405,44.91383879404137,466.156,8/11,0,23.46,967.89,38.24,01486,6107569210,gprs
"2020/10/15 09:27:36",21,17.22,0.14,8192,2.55,41.68878358610317,44.914290987750746,466.156,8/11,0,23.46,967.89,38.24,01486,6107569210,gprs
"2020/10/15 09:27:39",21,17.22,0.14,8192,2.55,41.688731759025224,44.914759477640786,466.156,8/11,0,23.46,967.89,38.24,01486,6107569210,gprs
"2020/10/15 09:27:41",21,17.22,0.14,8192,2.55,41.68868272689061,44.915233930853915,466.156,8/11,0,23.46,967.89,38.24,01486,6107569210,gprs
"2020/10/15 09:27:43",21,17.22,0.14,8192,2.55,41.68863590415713,44.915714215024096,466.156,8/11,0,23.46,967.89,38.24,01486,6107569210,gprs
"2020/10/15 09:27:44",21,17.22,0.14,8192,2.55,41.68861099122233,44.9159564723698,466.156,8/11,0,23.46,967.89,38.24,01486,6107569210,gprs
"2020/10/15 09:27:46",21,17.22,0.14,8192,2.55,41.688560452151926,44.91644473482657,466.156,8/11,0,23.46,967.89,38.24,01486,6107569210,gprs
"2020/10/15 09:27:48",21,17.22,0.14,8192,2.55,41.68850923262693,44.91693335816924,466.156,8/11,0,23.46,967.89,38.24,01486,6107569210,gprs
"2020/10/15 09:27:50",21,17.22,0.14,8192,2.55,41.68846022225583,44.91741723764128,466.156,8/11,0,23.46,967.89,38.24,01486,6107569210,gprs
"2020/10/15 09:27:51",21,17.22,0.14,8192,2.55,41.688436040960696,44.91765745590938,466.156,8/11,0,23.46,967.89,38.24,01486,6107569210,gprs
"2020/10/15 09:27:53",21,17.22,0.14,8192,2.55,41.68839496069014,44.918140422788916,466.156,8/11,0,23.46,967.89,38.24,01486,6107569210,gprs
"2020/10/15 09:27:55",21,17.22,0.14,8192,2.55,41.68834962118515,44.91863155253981,466.156,8/11,0,23.46,967.89,38.24,01486,6107569210,gprs
"2020/10/15 09:27:57",21,17.22,0.14,8192,2.55,41.688301086944854,44.9191211651085,466.156,8/11,0,23.46,967.89,38.24,01486,6107569210,gprs
"2020/10/15 09:27:59",21,17.22,0.14,8192,2.55,41.688255522763946,44.91961028974521,466.156,8/11,0,23.46,967.89,38.24,01486,6107569210,gprs
"2020/10/15 09:28:01",21,17.22,0.14,8192,2.55,41.68821215875941,44.92010205660806,466.156,8/11,0,23.46,967.89,38.24,01486,6107569210,gprs
"2020/10/15 09:28:02",21,17.22,0.14,8192,2.55,41.68819036894621,44.920350214276404,466.156,8/11,0,23.46,967.89,38.24,01486,6107569210,gprs
"2020/10/15 09:28:03",21,17.22,0.14,8192,2.55,41.6885603,44.9207296,466.156,8/11,0,23.46,967.89,38.24,01486,6107569210,gprs
"2020/10/15 09:28:05",21,17.22,0.14,8192,2.55,41.68814726101487,44.92108475290216,466.156,8/11,0,23.46,967.89,38.24,01486,6107569210,gprs
"2020/10/15 09:28:07",21,17.22,0.14,8192,2.55,41.68813050408002,44.921576134584335,466.156,8/11,0,23.46,967.89,38.24,01486,6107569210,gprs
"2020/10/15 09:28:09",21,17.22,0.14,8192,2.55,41.688117993954336,44.92205665932748,466.156,8/11,0,23.46,967.89,38.24,01486,6107569210,gprs
"2020/10/15 09:28:11",21,17.22,0.14,8192,2.55,41.68811186921263,44.922527910526206,466.156,8/11,0,23.46,967.89,38.24,01486,6107569210,gprs
"2020/10/15 09:28:13",21,17.22,0.14,8192,2.55,41.688113267388125,44.923004860940836,466.156,8/11,0,23.46,967.89,38.24,01486,6107569210,gprs
"2020/10/15 09:28:15",21,17.22,0.14,8192,2.55,41.68811951945295,44.923487322904165,466.156,8/11,0,23.46,967.89,38.24,01486,6107569210,gprs
"2020/10/15 09:28:17",21,17.22,0.14,8192,2.55,41.68813489802254,44.92396328767132,466.156,8/11,0,23.46,967.89,38.24,01486,6107569210,gprs
"2020/10/15 09:28:19",11,17.52,0.07,8192,2.55,41.68815536896681,44.92442848059717,485.812,8/11,0,23.46,965.66,37.31,01486,6107569210,gprs
"2020/10/15 09:28:21",11,17.52,0.07,8192,2.55,41.68818540554378,44.92490143739773,485.812,8/11,0,23.46,965.66,37.31,01486,6107569210,gprs
"2020/10/15 09:28:22",11,17.52,0.07,8192,2.55,41.68820447638717,44.925138605682825,485.812,8/11,0,23.46,965.66,37.31,01486,6107569210,gprs
"2020/10/15 09:28:24",11,17.52,0.07,8192,2.55,41.68824981611172,44.92561082284279,485.812,8/11,0,23.46,965.66,37.31,01486,6107569210,gprs
"2020/10/15 09:28:26",11,17.52,0.07,8192,2.55,41.68830017413154,44.92608234016119,485.812,8/11,0,23.46,965.66,37.31,01486,6107569210,gprs
"2020/10/15 09:28:28",11,17.52,0.07,8192,2.55,41.688358713109935,44.92656255465547,485.812,8/11,0,23.46,965.66,37.31,01486,6107569210,gprs
"2020/10/15 09:28:30",11,17.52,0.07,8192,2.55,41.68841996730632,44.927016095449176,485.812,8/11,0,23.46,965.66,37.31,01486,6107569210,gprs
"2020/10/15 09:28:32",11,17.52,0.07,8192,2.55,41.6885197801514,44.92746324964192,485.812,8/11,0,23.46,965.66,37.31,01486,6107569210,gprs
"2020/10/15 09:28:33",11,17.52,0.07,8192,2.55,41.68855856040214,44.92769452027585,485.812,8/11,0,23.46,965.66,37.31,01486,6107569210,gprs
"2020/10/15 09:28:35",11,17.52,0.07,8192,2.55,41.68863133063073,44.92816633121345,485.812,8/11,0,23.46,965.66,37.31,01486,6107569210,gprs
"2020/10/15 09:28:37",11,17.52,0.07,8192,2.55,41.68871156801623,44.92863380964056,485.812,8/11,0,23.46,965.66,37.31,01486,6107569210,gprs
"2020/10/15 09:28:39",11,17.52,0.07,8192,2.55,41.68878161569872,44.92911104839392,485.812,8/11,0,23.46,965.66,37.31,01486,6107569210,gprs
"2020/10/15 09:28:41",11,17.52,0.07,8192,2.55,41.688866614630754,44.92957194566503,485.812,8/11,0,23.46,965.66,37.31,01486,6107569210,gprs
"2020/10/15 09:28:43",11,17.52,0.07,8192,2.55,41.688948425733166,44.930028863132215,485.812,8/11,0,23.46,965.66,37.31,01486,6107569210,gprs
"2020/10/15 09:28:44",11,17.52,0.07,8192,2.55,41.68898517302169,44.93025801297247,485.812,8/11,0,23.46,965.66,37.31,01486,6107569210,gprs
"2020/10/15 09:28:46",11,17.52,0.07,8192,2.55,41.68907478081869,44.93071278439452,485.812,8/11,0,23.46,965.66,37.31,01486,6107569210,gprs
"2020/10/15 09:28:48",11,17.52,0.07,8192,2.55,41.68915217431558,44.93117065843367,485.812,8/11,0,23.46,965.66,37.31,01486,6107569210,gprs
"2020/10/15 09:28:50",11,17.52,0.07,8192,2.55,41.689242257057515,44.93163640105126,485.812,8/11,0,23.46,965.66,37.31,01486,6107569210,gprs
"2020/10/15 09:28:51",11,17.52,0.07,8192,2.55,41.689286815906556,44.93187370941686,485.812,8/11,0,23.46,965.66,37.31,01486,6107569210,gprs
"2020/10/15 09:28:53",11,17.52,0.07,8192,2.55,41.68937285269946,44.93235209215271,485.812,8/11,0,23.46,965.66,37.31,01486,6107569210,gprs
"2020/10/15 09:28:55",11,17.52,0.07,8192,2.55,41.68945989793016,44.93283623439241,485.812,8/11,0,23.46,965.66,37.31,01486,6107569210,gprs
"2020/10/15 09:28:56",11,17.52,0.07,8192,2.55,41.68955698921774,44.93331988875457,485.812,8/11,0,23.46,965.66,37.31,01486,6107569210,gprs
"2020/10/15 09:28:58",11,17.52,0.07,8192,2.55,41.68960910701019,44.93356213518983,485.812,8/11,0,23.46,965.66,37.31,01486,6107569210,gprs
"2020/10/15 09:29:00",11,17.52,0.07,8192,2.55,41.68971532234586,44.934048005941534,485.812,8/11,0,23.46,965.66,37.31,01486,6107569210,gprs
"2020/10/15 09:29:02",11,17.52,0.07,8192,2.55,41.68981782693294,44.93454369848604,485.812,8/11,0,23.46,965.66,37.31,01486,6107569210,gprs
"2020/10/15 09:29:04",11,17.52,0.07,8192,2.55,41.689912938077214,44.93505549158402,485.812,8/11,0,23.46,965.66,37.31,01486,6107569210,gprs
"2020/10/15 09:29:06",11,17.52,0.07,8192,2.55,41.69000969309374,44.935572624677036,485.812,8/11,0,23.46,965.66,37.31,01486,6107569210,gprs
"2020/10/15 09:29:08",11,17.52,0.07,8192,2.55,41.69010664671144,44.93609844151942,485.812,8/11,0,23.46,965.66,37.31,01486,6107569210,gprs
"2020/10/15 09:29:25",18,17.10,0.12,8192,2.55,41.69024493101382,44.93690127460934,506.611,8/11,0,23.63,963.85,36.13,01486,6107569210,gprs
"2020/10/15 09:29:25",18,17.10,0.12,8192,2.55,41.69015392182014,44.936365382493555,506.611,8/11,0,23.63,963.85,36.13,01486,6107569210,gprs
"2020/10/15 09:29:26",18,17.10,0.12,8192,2.55,41.69015392182014,44.936365382493555,506.611,8/11,0,23.63,963.85,36.13,01486,6107569210,gprs
"2020/10/15 09:29:27",18,17.10,0.12,8192,2.55,41.69034223379558,44.93744150071859,506.611,8/11,0,23.63,963.85,36.13,01486,6107569210,gprs
"2020/10/15 09:29:28",18,17.10,0.12,8192,2.55,41.690444266158295,44.93798532123887,506.611,8/11,0,23.63,963.85,36.13,01486,6107569210,gprs
"2020/10/15 09:29:29",18,17.10,0.12,8192,2.55,41.690494776051665,44.93825911360219,506.611,8/11,0,23.63,963.85,36.13,01486,6107569210,gprs
"2020/10/15 09:29:30",18,17.10,0.12,8192,2.55,41.6904953,44.9382735,506.611,8/11,0,23.63,963.85,36.13,01486,6107569210,gprs
"2020/10/15 09:29:31",18,17.10,0.12,8192,2.55,41.69065086856518,44.939086695160974,506.611,8/11,0,23.63,963.85,36.13,01486,6107569210,gprs
"2020/10/15 09:29:32",18,17.10,0.12,8192,2.55,41.69074766151336,44.939639273212904,506.611,8/11,0,23.63,963.85,36.13,01486,6107569210,gprs
"2020/10/15 09:29:33",18,17.10,0.12,8192,2.55,41.6908500744597,44.94020008188101,506.611,8/11,0,23.63,963.85,36.13,01486,6107569210,gprs
"2020/10/15 09:29:35",18,17.10,0.12,8192,2.55,41.69094630103353,44.94075295492837,506.611,8/11,0,23.63,963.85,36.13,01486,6107569210,gprs
"2020/10/15 09:29:36",18,17.10,0.12,8192,2.55,41.6904687,44.9384742,506.611,8/11,0,23.63,963.85,36.13,01486,6107569210,gprs
"2020/10/15 09:29:37",18,17.10,0.12,8192,2.55,41.69107906001339,44.94157109355023,506.611,8/11,0,23.63,963.85,36.13,01486,6107569210,gprs
"2020/10/15 09:29:37",18,17.10,0.12,8192,2.55,41.69116017410918,44.942107366996936,506.611,8/11,0,23.63,963.85,36.13,01486,6107569210,gprs
