Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
"2020/11/11 14:03:01",28,29.0,0.18,364,2.55,41.43684602,43.46795379,0,0/0,0,32.37,843.77,21.17,01486,6107569210,gprs
"2020/11/11 14:03:02",28,29.0,0.18,364,2.55,41.43684097,43.46795085,0,0/0,0,32.37,843.77,21.17,01486,6107569210,gprs
"2020/11/11 14:03:03",28,29.0,0.18,364,2.55,41.43684095,43.46794996,0,0/0,0,32.37,843.77,21.17,01486,6107569210,gprs
"2020/11/11 14:03:04",28,29.0,0.18,364,2.55,41.43684141,43.46794973,0,0/0,0,32.37,843.77,21.17,01486,6107569210,gprs
"2020/11/11 14:03:05",28,29.0,0.18,364,2.55,41.43683085,43.46795783,0,0/0,0,32.37,843.77,21.17,01486,6107569210,gprs
"2020/11/11 14:03:06",28,29.0,0.18,364,2.55,41.4367831,43.46799711,0,0/0,0,32.37,843.77,21.17,01486,6107569210,gprs
"2020/11/11 14:03:07",28,29.0,0.18,364,2.55,41.43672805,43.4680221,0,0/0,0,32.37,843.77,21.17,01486,6107569210,gprs
"2020/11/11 14:03:08",28,29.0,0.18,364,2.55,41.43665241,43.46805335,0,0/0,0,32.37,843.77,21.17,01486,6107569210,gprs
"2020/11/11 14:03:09",28,29.0,0.18,364,2.55,41.4365464,43.46808661,0,0/0,0,32.37,843.77,21.17,01486,6107569210,gprs
"2020/11/11 14:03:10",28,29.0,0.18,364,2.55,41.43646242,43.46810057,0,0/0,0,32.37,843.77,21.17,01486,6107569210,gprs
"2020/11/11 14:03:11",28,29.0,0.18,364,2.55,41.436406,43.46811455,0,0/0,0,32.37,843.77,21.17,01486,6107569210,gprs
"2020/11/11 14:03:12",28,29.0,0.18,364,2.55,41.43623544,43.46816895,0,0/0,0,32.37,843.77,21.17,01486,6107569210,gprs
"2020/11/11 14:03:13",28,29.0,0.18,364,2.55,41.43613805,43.46820455,0,0/0,0,32.37,843.77,21.17,01486,6107569210,gprs
"2020/11/11 14:03:13",28,29.0,0.18,364,2.55,41.43604281,43.46825002,0,0/0,0,32.37,843.77,21.17,01486,6107569210,gprs
"2020/11/11 14:03:14",28,29.0,0.18,364,2.55,41.43590847,43.46829061,0,0/0,0,32.37,843.77,21.17,01486,6107569210,gprs
"2020/11/11 14:03:15",28,29.0,0.18,364,2.55,41.4358275,43.46829863,0,0/0,0,32.37,843.77,21.17,01486,6107569210,gprs
"2020/11/11 14:03:16",28,29.0,0.18,364,2.55,41.43576409,43.4683072,0,0/0,0,32.37,843.77,21.17,01486,6107569210,gprs
"2020/11/11 14:03:17",28,29.0,0.18,364,2.55,41.43565204,43.46831382,0,0/0,0,32.37,843.77,21.17,01486,6107569210,gprs
"2020/11/11 14:03:18",28,29.0,0.18,364,2.55,41.43556616,43.46833038,0,0/0,0,32.37,843.77,21.17,01486,6107569210,gprs
"2020/11/11 14:03:19",28,29.0,0.18,364,2.55,41.43553138,43.46834092,0,0/0,0,32.37,843.77,21.17,01486,6107569210,gprs
"2020/11/11 14:03:20",28,29.0,0.18,364,2.55,41.43544832,43.46836304,0,0/0,0,32.37,843.77,21.17,01486,6107569210,gprs
"2020/11/11 14:03:21",28,29.0,0.18,364,2.55,41.4353773,43.46839395,0,0/0,0,32.37,843.77,21.17,01486,6107569210,gprs
"2020/11/11 14:03:22",28,29.0,0.18,364,2.55,41.43530442,43.46842546,0,0/0,0,32.37,843.77,21.17,01486,6107569210,gprs
"2020/11/11 14:03:23",28,29.0,0.18,364,2.55,41.43519127,43.46846187,0,0/0,0,32.37,843.77,21.17,01486,6107569210,gprs
"2020/11/11 14:03:24",28,29.0,0.18,364,2.55,41.43506891,43.46851067,0,0/0,0,32.37,843.77,21.17,01486,6107569210,gprs
"2020/11/11 14:03:25",28,29.0,0.18,364,2.55,41.43500892,43.46852743,0,0/0,0,32.37,843.77,21.17,01486,6107569210,gprs
"2020/11/11 14:03:26",28,29.0,0.18,364,2.55,41.43494149,43.46855165,0,0/0,0,32.37,843.77,21.17,01486,6107569210,gprs
"2020/11/11 14:03:27",28,29.0,0.18,364,2.55,41.43488463,43.46856384,0,0/0,0,32.37,843.77,21.17,01486,6107569210,gprs
"2020/11/11 14:03:28",28,29.0,0.18,364,2.55,41.43475152,43.46858875,0,0/0,0,32.37,843.77,21.17,01486,6107569210,gprs
"2020/11/11 14:03:29",28,29.0,0.18,364,2.55,41.43463857,43.46861027,0,0/0,0,32.37,843.77,21.17,01486,6107569210,gprs
"2020/11/11 14:03:30",28,29.0,0.18,364,2.55,41.43443482,43.46866632,0,0/0,0,32.37,843.77,21.17,01486,6107569210,gprs
"2020/11/11 14:03:31",28,29.0,0.18,364,2.55,41.43430128,43.46869316,0,0/0,0,32.37,843.77,21.17,01486,6107569210,gprs
"2020/11/11 14:03:31",28,29.0,0.18,364,2.55,41.43410332,43.46876425,0,0/0,0,32.37,843.77,21.17,01486,6107569210,gprs
"2020/11/11 14:03:32",28,29.0,0.18,364,2.55,41.43398622,43.46878621,0,0/0,0,32.37,843.77,21.17,01486,6107569210,gprs
"2020/11/11 14:03:33",28,29.0,0.18,364,2.55,41.43391278,43.46880997,0,0/0,0,32.37,843.77,21.17,01486,6107569210,gprs
"2020/11/11 14:03:34",28,29.0,0.18,364,2.55,41.43378188,43.4688858,0,0/0,0,32.37,843.77,21.17,01486,6107569210,gprs
"2020/11/11 14:03:35",28,29.0,0.18,364,2.55,41.43363613,43.46895101,0,0/0,0,32.37,843.77,21.17,01486,6107569210,gprs
"2020/11/11 14:03:36",28,29.0,0.18,364,2.55,41.43354688,43.46897775,0,0/0,0,32.37,843.77,21.17,01486,6107569210,gprs
"2020/11/11 14:03:37",28,29.0,0.18,364,2.55,41.43348532,43.46898429,0,0/0,0,32.37,843.77,21.17,01486,6107569210,gprs
"2020/11/11 14:03:38",28,26.66,0.18,414,2.55,41.43346436,43.46899024,0,0/0,0,32.64,843.78,21.12,01486,6107569210,gprs
"2020/11/11 14:03:39",28,26.66,0.18,414,2.55,41.43340325,43.46899124,0,0/0,0,32.64,843.78,21.12,01486,6107569210,gprs
"2020/11/11 14:03:40",28,26.66,0.18,414,2.55,41.4331687,43.46895327,0,0/0,0,32.64,843.78,21.12,01486,6107569210,gprs
"2020/11/11 14:03:41",28,26.66,0.18,414,2.55,41.43313867,43.46893873,0,0/0,0,32.64,843.78,21.12,01486,6107569210,gprs
"2020/11/11 14:03:42",28,26.66,0.18,414,2.55,41.43313123,43.46894417,0,0/0,0,32.64,843.78,21.12,01486,6107569210,gprs
"2020/11/11 14:03:43",28,26.66,0.18,414,2.55,41.43312615,43.46894219,0,0/0,0,32.64,843.78,21.12,01486,6107569210,gprs
"2020/11/11 14:03:44",28,26.66,0.18,414,2.55,41.43312387,43.46894804,0,0/0,0,32.64,843.78,21.12,01486,6107569210,gprs
"2020/11/11 14:03:45",28,26.66,0.18,414,2.55,41.43311234,43.46894751,0,0/0,0,32.64,843.78,21.12,01486,6107569210,gprs
"2020/11/11 14:03:45",28,26.66,0.18,414,2.55,41.43310684,43.46894741,0,0/0,0,32.64,843.78,21.12,01486,6107569210,gprs
"2020/11/11 14:03:46",28,26.66,0.18,414,2.55,41.43310499,43.46894522,0,0/0,0,32.64,843.78,21.12,01486,6107569210,gprs
"2020/11/11 14:03:47",28,26.66,0.18,414,2.55,41.4331037,43.46894147,0,0/0,0,32.64,843.78,21.12,01486,6107569210,gprs
"2020/11/11 14:03:48",28,26.66,0.18,414,2.55,41.43310378,43.46894222,0,0/0,0,32.64,843.78,21.12,01486,6107569210,gprs
"2020/11/11 14:03:49",28,26.66,0.18,414,2.55,41.43310532,43.46894476,0,0/0,0,32.64,843.78,21.12,01486,6107569210,gprs
"2020/11/11 14:03:50",28,26.66,0.18,414,2.55,41.43310377,43.46894218,0,0/0,0,32.64,843.78,21.12,01486,6107569210,gprs
"2020/11/11 14:03:51",28,26.66,0.18,414,2.55,41.43310517,43.46893252,0,0/0,0,32.64,843.78,21.12,01486,6107569210,gprs
"2020/11/11 14:03:52",28,26.66,0.18,414,2.55,41.43311163,43.46892229,0,0/0,0,32.64,843.78,21.12,01486,6107569210,gprs
"2020/11/11 14:03:53",28,26.66,0.18,414,2.55,41.43311385,43.46890917,0,0/0,0,32.64,843.78,21.12,01486,6107569210,gprs
"2020/11/11 14:03:54",28,26.66,0.18,414,2.55,41.43311419,43.46890645,0,0/0,0,32.64,843.78,21.12,01486,6107569210,gprs
"2020/11/11 14:03:55",28,26.66,0.18,414,2.55,41.43311811,43.46890938,0,0/0,0,32.64,843.78,21.12,01486,6107569210,gprs
"2020/11/11 14:03:55",28,26.66,0.18,414,2.55,41.43311866,43.46890618,0,0/0,0,32.64,843.78,21.12,01486,6107569210,gprs
"2020/11/11 14:03:56",28,26.66,0.18,414,2.55,41.43312092,43.46890052,0,0/0,0,32.64,843.78,21.12,01486,6107569210,gprs
"2020/11/11 14:03:57",28,26.66,0.18,414,2.55,41.43312326,43.46889679,0,0/0,0,32.64,843.78,21.12,01486,6107569210,gprs
"2020/11/11 14:03:58",28,26.66,0.18,414,2.55,41.43312304,43.46889555,0,0/0,0,32.64,843.78,21.12,01486,6107569210,gprs
"2020/11/11 14:03:59",28,26.66,0.18,414,2.55,41.43311969,43.46889567,0,0/0,0,32.64,843.78,21.12,01486,6107569210,gprs
"2020/11/11 14:04:00",28,26.66,0.18,414,2.55,41.43311825,43.46889373,0,0/0,0,32.64,843.78,21.12,01486,6107569210,gprs
"2020/11/11 14:04:01",28,26.66,0.18,414,2.55,41.43311717,43.4688899,0,0/0,0,32.64,843.78,21.12,01486,6107569210,gprs
"2020/11/11 14:04:02",28,26.66,0.18,414,2.55,41.43311572,43.46888726,0,0/0,0,32.64,843.78,21.12,01486,6107569210,gprs
"2020/11/11 14:04:03",28,26.66,0.18,414,2.55,41.43311428,43.46888415,0,0/0,0,32.64,843.78,21.12,01486,6107569210,gprs
"2020/11/11 14:04:04",28,26.66,0.18,414,2.55,41.43311374,43.46889078,0,0/0,0,32.64,843.78,21.12,01486,6107569210,gprs
"2020/11/11 14:04:05",28,26.66,0.18,414,2.55,41.43311191,43.46888917,0,0/0,0,32.64,843.78,21.12,01486,6107569210,gprs
"2020/11/11 14:04:06",28,26.66,0.18,414,2.55,41.43311172,43.46888483,0,0/0,0,32.64,843.78,21.12,01486,6107569210,gprs
"2020/11/11 14:04:07",28,26.66,0.18,414,2.55,41.43311204,43.46888357,0,0/0,0,32.64,843.78,21.12,01486,6107569210,gprs
"2020/11/11 14:04:08",28,26.66,0.18,414,2.55,41.43311208,43.46888349,0,0/0,0,32.64,843.78,21.12,01486,6107569210,gprs
"2020/11/11 14:04:09",28,26.66,0.18,414,2.55,41.43311214,43.46888353,0,0/0,0,32.64,843.78,21.12,01486,6107569210,gprs
"2020/11/11 14:04:09",28,26.66,0.18,414,2.55,41.43311216,43.46888367,0,0/0,0,32.64,843.78,21.12,01486,6107569210,gprs
"2020/11/11 14:04:10",28,26.66,0.18,414,2.55,41.43311218,43.46888369,0,0/0,0,32.64,843.78,21.12,01486,6107569210,gprs
"2020/11/11 14:04:11",28,26.66,0.18,414,2.55,41.4331122,43.46888368,0,0/0,0,32.64,843.78,21.12,01486,6107569210,gprs
"2020/11/11 14:04:13",28,26.66,0.18,414,2.55,41.43311222,43.46888368,0,0/0,0,32.64,843.78,21.12,01486,6107569210,gprs
"2020/11/11 14:04:14",28,26.66,0.18,414,2.55,41.43311224,43.46888365,0,0/0,0,32.64,843.78,21.12,01486,6107569210,gprs
"2020/11/11 14:04:15",28,26.66,0.18,414,2.55,41.43311225,43.46888364,0,0/0,0,32.64,843.78,21.12,01486,6107569210,gprs
"2020/11/11 14:04:17",28,26.66,0.18,414,2.55,41.43311228,43.4688837,0,0/0,0,32.64,843.78,21.12,01486,6107569210,gprs
"2020/11/11 14:04:18",28,26.66,0.18,414,2.55,41.4331123,43.46888368,0,0/0,0,32.64,843.78,21.12,01486,6107569210,gprs
"2020/11/11 14:04:19",28,26.66,0.18,414,2.55,41.43311232,43.46888364,0,0/0,0,32.64,843.78,21.12,01486,6107569210,gprs
"2020/11/11 14:04:22",28,26.66,0.18,414,2.55,41.43311231,43.46888368,0,0/0,0,32.64,843.78,21.12,01486,6107569210,gprs
"2020/11/11 14:04:24",28,26.66,0.18,414,2.55,41.43311233,43.46888368,0,0/0,0,32.64,843.78,21.12,01486,6107569210,gprs
"2020/11/11 14:04:26",28,26.66,0.18,414,2.55,41.43311235,43.46888364,0,0/0,0,32.64,843.78,21.12,01486,6107569210,gprs
"2020/11/11 14:04:28",28,26.66,0.18,414,2.55,41.43311236,43.46888367,0,0/0,0,32.64,843.78,21.12,01486,6107569210,gprs
"2020/11/11 14:04:31",28,26.66,0.18,414,2.55,41.43311231,43.46888364,0,0/0,0,32.64,843.78,21.12,01486,6107569210,gprs
"2020/11/11 14:04:35",28,26.66,0.18,414,2.55,41.43311233,43.46888355,0,0/0,0,32.64,843.78,21.12,01486,6107569210,gprs
"2020/11/11 14:04:38",19,24.75,0.12,132,2.55,41.43311243,43.46888357,0,0/0,0,30.90,843.55,13.32,01486,6107569210,gprs
"2020/11/11 14:04:40",19,24.75,0.12,132,2.55,41.4331125,43.4688836,0,0/0,0,30.90,843.55,13.32,01486,6107569210,gprs
"2020/11/11 14:04:43",19,24.75,0.12,132,2.55,41.43311248,43.46888358,0,0/0,0,30.90,843.55,13.32,01486,6107569210,gprs
"2020/11/11 14:04:45",19,24.75,0.12,132,2.55,41.43311106,43.46888049,0,0/0,0,30.90,843.55,13.32,01486,6107569210,gprs
"2020/11/11 14:04:49",19,24.75,0.12,132,2.55,41.43310992,43.46887822,0,0/0,0,30.90,843.55,13.32,01486,6107569210,gprs
"2020/11/11 14:04:52",19,24.75,0.12,132,2.55,41.43310917,43.46887737,0,0/0,0,30.90,843.55,13.32,01486,6107569210,gprs
"2020/11/11 14:04:53",19,24.75,0.12,132,2.55,41.43310841,43.46887864,0,0/0,0,30.90,843.55,13.32,01486,6107569210,gprs
"2020/11/11 14:04:56",19,24.75,0.12,132,2.55,41.43311397,43.4688876,0,0/0,0,30.90,843.55,13.32,01486,6107569210,gprs
"2020/11/11 14:04:59",19,24.75,0.12,132,2.55,41.43312175,43.46890451,0,0/0,0,30.90,843.55,13.32,01486,6107569210,gprs
"2020/11/11 14:05:02",19,24.75,0.12,132,2.55,41.43313006,43.46892423,0,0/0,0,30.90,843.55,13.32,01486,6107569210,gprs
"2020/11/11 14:05:06",19,24.75,0.12,132,2.55,41.43313738,43.46892943,0,0/0,0,30.90,843.55,13.32,01486,6107569210,gprs
"2020/11/11 14:05:07",19,24.75,0.12,132,2.55,41.43314223,43.46893212,0,0/0,0,30.90,843.55,13.32,01486,6107569210,gprs
"2020/11/11 14:05:10",19,24.75,0.12,132,2.55,41.43314342,43.46893283,0,0/0,0,30.90,843.55,13.32,01486,6107569210,gprs
"2020/11/11 14:05:12",19,24.75,0.12,132,2.55,41.43314382,43.46893319,0,0/0,0,30.90,843.55,13.32,01486,6107569210,gprs
"2020/11/11 14:05:14",19,24.75,0.12,132,2.55,41.43314385,43.4689333,0,0/0,0,30.90,843.55,13.32,01486,6107569210,gprs
"2020/11/11 14:05:17",19,24.75,0.12,132,2.55,41.43314378,43.46893331,0,0/0,0,30.90,843.55,13.32,01486,6107569210,gprs
"2020/11/11 14:05:20",19,24.75,0.12,132,2.55,41.43314372,43.46893326,0,0/0,0,30.90,843.55,13.32,01486,6107569210,gprs
"2020/11/11 14:05:22",19,24.75,0.12,132,2.55,41.43314367,43.46893316,0,0/0,0,30.90,843.55,13.32,01486,6107569210,gprs
"2020/11/11 14:05:25",19,24.75,0.12,132,2.55,41.43314358,43.46893319,0,0/0,0,30.90,843.55,13.32,01486,6107569210,gprs
"2020/11/11 14:05:29",19,24.75,0.12,132,2.55,41.43314352,43.46893316,0,0/0,0,30.90,843.55,13.32,01486,6107569210,gprs
"2020/11/11 14:05:33",19,24.75,0.12,132,2.55,41.43314348,43.46893309,0,0/0,0,30.90,843.55,13.32,01486,6107569210,gprs
"2020/11/11 14:05:33",19,24.75,0.12,132,2.55,41.43314356,43.46893316,0,0/0,0,30.90,843.55,13.32,01486,6107569210,gprs
"2020/11/11 14:05:36",19,24.75,0.12,132,2.55,41.43314366,43.46893329,0,0/0,0,30.90,843.55,13.32,01486,6107569210,gprs
"2020/11/11 14:05:39",19,24.75,0.12,132,2.55,41.43314379,43.46893359,0,0/0,0,30.90,843.55,13.32,01486,6107569210,gprs
"2020/11/11 14:05:42",23,24.40,0.15,128,2.55,41.43314394,43.46893405,0,0/0,0,30.04,843.62,16.45,01486,6107569210,gprs
"2020/11/11 14:05:45",23,24.40,0.15,128,2.55,41.43314391,43.46893423,0,0/0,0,30.04,843.62,16.45,01486,6107569210,gprs
"2020/11/11 14:05:47",23,24.40,0.15,128,2.55,41.43314382,43.46893413,0,0/0,0,30.04,843.62,16.45,01486,6107569210,gprs
"2020/11/11 14:05:50",23,24.40,0.15,128,2.55,41.4331437,43.46893386,0,0/0,0,30.04,843.62,16.45,01486,6107569210,gprs
"2020/11/11 14:05:53",23,24.40,0.15,128,2.55,41.43314353,43.46893363,0,0/0,0,30.04,843.62,16.45,01486,6107569210,gprs
"2020/11/11 14:05:56",23,24.40,0.15,128,2.55,41.43314345,43.4689335,0,0/0,0,30.04,843.62,16.45,01486,6107569210,gprs
"2020/11/11 14:05:59",23,24.40,0.15,128,2.55,41.43314343,43.46893351,0,0/0,0,30.04,843.62,16.45,01486,6107569210,gprs
"2020/11/11 14:06:02",23,24.40,0.15,128,2.55,41.43314345,43.46893338,0,0/0,0,30.04,843.62,16.45,01486,6107569210,gprs
"2020/11/11 14:06:05",23,24.40,0.15,128,2.55,41.43314322,43.46893315,0,0/0,0,30.04,843.62,16.45,01486,6107569210,gprs
"2020/11/11 14:06:08",23,24.40,0.15,128,2.55,41.43314305,43.46893297,0,0/0,0,30.04,843.62,16.45,01486,6107569210,gprs
"2020/11/11 14:06:11",23,24.40,0.15,128,2.55,41.43314301,43.46893292,0,0/0,0,30.04,843.62,16.45,01486,6107569210,gprs
"2020/11/11 14:06:14",23,24.40,0.15,128,2.55,41.43314299,43.46893303,0,0/0,0,30.04,843.62,16.45,01486,6107569210,gprs
"2020/11/11 14:06:17",23,24.40,0.15,128,2.55,41.43314302,43.46893319,0,0/0,0,30.04,843.62,16.45,01486,6107569210,gprs
"2020/11/11 14:06:20",23,24.40,0.15,128,2.55,41.43314295,43.46893328,0,0/0,0,30.04,843.62,16.45,01486,6107569210,gprs
"2020/11/11 14:06:22",23,24.40,0.15,128,2.55,41.43314285,43.46893325,0,0/0,0,30.04,843.62,16.45,01486,6107569210,gprs
"2020/11/11 14:06:25",23,24.40,0.15,128,2.55,41.43314278,43.46893322,0,0/0,0,30.04,843.62,16.45,01486,6107569210,gprs
"2020/11/11 14:06:28",23,24.40,0.15,128,2.55,41.43314276,43.46893318,0,0/0,0,30.04,843.62,16.45,01486,6107569210,gprs
"2020/11/11 14:06:30",23,24.40,0.15,128,2.55,41.4331427,43.46893295,0,0/0,0,30.04,843.62,16.45,01486,6107569210,gprs
"2020/11/11 14:06:33",23,24.40,0.15,128,2.55,41.43314262,43.46893272,0,0/0,0,30.04,843.62,16.45,01486,6107569210,gprs
"2020/11/11 14:06:36",23,24.40,0.15,128,2.55,41.4331425,43.46893267,0,0/0,0,30.04,843.62,16.45,01486,6107569210,gprs
"2020/11/11 14:06:39",23,24.40,0.15,128,2.55,41.43314242,43.46893249,0,0/0,0,30.04,843.62,16.45,01486,6107569210,gprs
"2020/11/11 14:06:42",18,23.33,0.12,209,2.55,41.4331424,43.46893229,0,0/0,0,29.36,843.75,14.64,01486,6107569210,gprs
"2020/11/11 14:06:44",18,23.33,0.12,209,2.55,41.43314241,43.46893206,0,0/0,0,29.36,843.75,14.64,01486,6107569210,gprs
"2020/11/11 14:06:47",18,23.33,0.12,209,2.55,41.43314245,43.46893192,0,0/0,0,29.36,843.75,14.64,01486,6107569210,gprs
"2020/11/11 14:06:49",18,23.33,0.12,209,2.55,41.43314246,43.46893187,0,0/0,0,29.36,843.75,14.64,01486,6107569210,gprs
"2020/11/11 14:06:52",18,23.33,0.12,209,2.55,41.43314253,43.46893193,0,0/0,0,29.36,843.75,14.64,01486,6107569210,gprs
"2020/11/11 14:06:54",18,23.33,0.12,209,2.55,41.43314268,43.46893218,0,0/0,0,29.36,843.75,14.64,01486,6107569210,gprs
"2020/11/11 14:06:57",18,23.33,0.12,209,2.55,41.43314281,43.46893222,0,0/0,0,29.36,843.75,14.64,01486,6107569210,gprs
"2020/11/11 14:06:59",18,23.33,0.12,209,2.55,41.43314289,43.46893215,0,0/0,0,29.36,843.75,14.64,01486,6107569210,gprs
"2020/11/11 14:07:03",18,23.33,0.12,209,2.55,41.43314283,43.468932,0,0/0,0,29.36,843.75,14.64,01486,6107569210,gprs
"2020/11/11 14:07:04",18,23.33,0.12,209,2.55,41.43314279,43.46893194,0,0/0,0,29.36,843.75,14.64,01486,6107569210,gprs
"2020/11/11 14:07:07",18,23.33,0.12,209,2.55,41.43314279,43.46893196,0,0/0,0,29.36,843.75,14.64,01486,6107569210,gprs
"2020/11/11 14:07:10",18,23.33,0.12,209,2.55,41.43314284,43.46893199,0,0/0,0,29.36,843.75,14.64,01486,6107569210,gprs
"2020/11/11 14:07:12",18,23.33,0.12,209,2.55,41.43314286,43.46893202,0,0/0,0,29.36,843.75,14.64,01486,6107569210,gprs
"2020/11/11 14:07:15",18,23.33,0.12,209,2.55,41.43314291,43.46893205,0,0/0,0,29.36,843.75,14.64,01486,6107569210,gprs
"2020/11/11 14:07:18",18,23.33,0.12,209,2.55,41.43314294,43.46893211,0,0/0,0,29.36,843.75,14.64,01486,6107569210,gprs
"2020/11/11 14:07:21",18,23.33,0.12,209,2.55,41.43314297,43.46893217,0,0/0,0,29.36,843.75,14.64,01486,6107569210,gprs
"2020/11/11 14:07:23",18,23.33,0.12,209,2.55,41.43314298,43.46893218,0,0/0,0,29.36,843.75,14.64,01486,6107569210,gprs
"2020/11/11 14:07:26",18,23.33,0.12,209,2.55,41.433143,43.4689322,0,0/0,0,29.36,843.75,14.64,01486,6107569210,gprs
"2020/11/11 14:07:29",18,23.33,0.12,209,2.55,41.433143,43.46893223,0,0/0,0,29.36,843.75,14.64,01486,6107569210,gprs
"2020/11/11 14:07:31",18,23.33,0.12,209,2.55,41.43314298,43.46893231,0,0/0,0,29.36,843.75,14.64,01486,6107569210,gprs
"2020/11/11 14:07:34",18,23.33,0.12,209,2.55,41.43314298,43.46893237,0,0/0,0,29.36,843.75,14.64,01486,6107569210,gprs
"2020/11/11 14:07:37",18,23.33,0.12,209,2.55,41.43314298,43.46893246,0,0/0,0,29.36,843.75,14.64,01486,6107569210,gprs
"2020/11/11 14:07:40",18,23.33,0.12,209,2.55,41.4331429,43.46893248,0,0/0,0,29.36,843.75,14.64,01486,6107569210,gprs
"2020/11/11 14:07:42",18,23.33,0.12,209,2.55,41.43314288,43.46893254,0,0/0,0,29.36,843.75,14.64,01486,6107569210,gprs
"2020/11/11 14:07:45",18,23.33,0.12,209,2.55,41.43314291,43.46893261,0,0/0,0,29.36,843.75,14.64,01486,6107569210,gprs
"2020/11/11 14:07:48",18,23.33,0.12,209,2.55,41.43314295,43.46893261,0,0/0,0,29.36,843.75,14.64,01486,6107569210,gprs
"2020/11/11 14:07:51",18,23.33,0.12,209,2.55,41.43314294,43.46893267,0,0/0,0,29.36,843.75,14.64,01486,6107569210,gprs
"2020/11/11 14:07:54",18,23.33,0.12,209,2.55,41.43314292,43.46893264,0,0/0,0,29.36,843.75,14.64,01486,6107569210,gprs
"2020/11/11 14:07:58",18,23.33,0.12,209,2.55,41.43314287,43.46893262,0,0/0,0,29.36,843.75,14.64,01486,6107569210,gprs
"2020/11/11 14:07:59",18,23.33,0.12,209,2.55,41.43314285,43.46893264,0,0/0,0,29.36,843.75,14.64,01486,6107569210,gprs
"2020/11/11 14:08:02",18,23.33,0.12,209,2.55,41.43314278,43.46893267,0,0/0,0,29.36,843.75,14.64,01486,6107569210,gprs
"2020/11/11 14:08:04",18,23.33,0.12,209,2.55,41.43314274,43.46893273,0,0/0,0,29.36,843.75,14.64,01486,6107569210,gprs
"2020/11/11 14:08:08",18,23.33,0.12,209,2.55,41.43314266,43.4689328,0,0/0,0,29.36,843.75,14.64,01486,6107569210,gprs
"2020/11/11 14:08:11",18,23.33,0.12,209,2.55,41.43314261,43.46893282,0,0/0,0,29.36,843.75,14.64,01486,6107569210,gprs
"2020/11/11 14:08:12",18,23.33,0.12,209,2.55,41.43314259,43.46893285,0,0/0,0,29.36,843.75,14.64,01486,6107569210,gprs
"2020/11/11 14:08:15",9,22.71,0.06,299,2.55,41.43314258,43.46893285,0,0/0,0,29.35,843.42,24.05,01486,6107569210,gprs
"2020/11/11 14:08:18",9,22.71,0.06,299,2.55,41.43313923,43.46896151,0,0/0,0,29.35,843.42,24.05,01486,6107569210,gprs
"2020/11/11 14:08:21",9,22.71,0.06,299,2.55,41.43313065,43.46895552,0,0/0,0,29.35,843.42,24.05,01486,6107569210,gprs
"2020/11/11 14:08:23",9,22.71,0.06,299,2.55,41.43312831,43.4689452,0,0/0,0,29.35,843.42,24.05,01486,6107569210,gprs
"2020/11/11 14:08:26",9,22.71,0.06,299,2.55,41.43312699,43.46892967,0,0/0,0,29.35,843.42,24.05,01486,6107569210,gprs
"2020/11/11 14:08:29",9,22.71,0.06,299,2.55,41.43312601,43.46893402,0,0/0,0,29.35,843.42,24.05,01486,6107569210,gprs
"2020/11/11 14:08:31",9,22.71,0.06,299,2.55,41.4331257,43.46893694,0,0/0,0,29.35,843.42,24.05,01486,6107569210,gprs
"2020/11/11 14:08:34",9,22.71,0.06,299,2.55,41.43312565,43.46893754,0,0/0,0,29.35,843.42,24.05,01486,6107569210,gprs
"2020/11/11 14:08:36",9,22.71,0.06,299,2.55,41.43312245,43.46893468,0,0/0,0,29.35,843.42,24.05,01486,6107569210,gprs
"2020/11/11 14:08:38",9,22.71,0.06,299,2.55,41.43311965,43.46893871,0,0/0,0,29.35,843.42,24.05,01486,6107569210,gprs
"2020/11/11 14:08:41",9,22.71,0.06,299,2.55,41.43308864,43.46897332,0,0/0,0,29.35,843.42,24.05,01486,6107569210,gprs
"2020/11/11 14:08:44",9,22.71,0.06,299,2.55,41.43304703,43.46901975,0,0/0,0,29.35,843.42,24.05,01486,6107569210,gprs
"2020/11/11 14:08:46",9,22.71,0.06,299,2.55,41.43301429,43.46904794,0,0/0,0,29.35,843.42,24.05,01486,6107569210,gprs
"2020/11/11 14:08:49",9,22.71,0.06,299,2.55,41.4329423,43.46909566,0,0/0,0,29.35,843.42,24.05,01486,6107569210,gprs
"2020/11/11 14:08:52",9,22.71,0.06,299,2.55,41.43287592,43.46913804,0,0/0,0,29.35,843.42,24.05,01486,6107569210,gprs
"2020/11/11 14:08:55",9,22.71,0.06,299,2.55,41.43271475,43.46918692,0,0/0,0,29.35,843.42,24.05,01486,6107569210,gprs
"2020/11/11 14:08:58",9,22.71,0.06,299,2.55,41.4326369,43.46923361,0,0/0,0,29.35,843.42,24.05,01486,6107569210,gprs
"2020/11/11 14:09:00",9,22.71,0.06,299,2.55,41.43259618,43.46924982,0,0/0,0,29.35,843.42,24.05,01486,6107569210,gprs
"2020/11/11 14:09:02",9,22.71,0.06,299,2.55,41.4325474,43.46924824,0,0/0,0,29.35,843.42,24.05,01486,6107569210,gprs
"2020/11/11 14:09:04",9,22.71,0.06,299,2.55,41.43245674,43.46923678,0,0/0,0,29.35,843.42,24.05,01486,6107569210,gprs
