Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
"2023/06/09 09:24:25",19,16.56,0.12,379,0.07,42.00307769,44.37265437,745.162,6/9,0,31.31,936.98,38.13,01486,6107569210,gprs
"2023/06/09 09:24:28",19,16.56,0.12,379,0.07,42.00322567,44.37171221,745.162,6/9,0,31.31,936.98,38.13,01486,6107569210,gprs
"2023/06/09 09:24:31",19,16.56,0.12,379,0.07,42.00337419,44.37077343,745.162,6/9,0,31.31,936.98,38.13,01486,6107569210,gprs
"2023/06/09 09:24:35",19,16.56,0.12,379,0.07,42.0035816,44.36955581,745.162,6/9,0,31.31,936.98,38.13,01486,6107569210,gprs
"2023/06/09 09:24:38",19,16.56,0.12,379,0.07,42.0037268,44.36865241,745.162,6/9,0,31.31,936.98,38.13,01486,6107569210,gprs
"2023/06/09 09:24:42",19,16.56,0.12,379,0.07,42.00391171,44.36744783,745.162,6/9,0,31.31,936.98,38.13,01486,6107569210,gprs
"2023/06/09 09:24:46",19,16.56,0.12,379,0.07,42.00408544,44.36624854,745.162,6/9,0,31.31,936.98,38.13,01486,6107569210,gprs
"2023/06/09 09:24:49",19,16.56,0.12,379,0.07,42.00421441,44.36533479,745.162,6/9,0,31.31,936.98,38.13,01486,6107569210,gprs
"2023/06/09 09:24:53",19,16.56,0.12,379,0.07,42.00441257,44.36408497,745.162,6/9,0,31.31,936.98,38.13,01486,6107569210,gprs
"2023/06/09 09:24:57",19,16.56,0.12,379,0.07,42.00462278,44.36279991,745.162,6/9,0,31.31,936.98,38.13,01486,6107569210,gprs
"2023/06/09 09:25:01",19,16.56,0.12,379,0.07,42.00483417,44.36149245,745.162,6/9,0,31.31,936.98,38.13,01486,6107569210,gprs
"2023/06/09 09:25:04",19,16.56,0.12,379,0.07,42.00498992,44.36050217,745.162,6/9,0,31.31,936.98,38.13,01486,6107569210,gprs
"2023/06/09 09:25:08",19,16.56,0.12,379,0.07,42.00518932,44.35917077,745.162,6/9,0,31.31,936.98,38.13,01486,6107569210,gprs
"2023/06/09 09:25:11",15,16.55,0.10,395,0.06,42.00533879,44.35823114,758.126,6/9,0,31.32,933.55,37.49,01486,6107569210,gprs
"2023/06/09 09:25:15",15,16.55,0.10,395,0.06,42.00555234,44.35696154,758.126,6/9,0,31.32,933.55,37.49,01486,6107569210,gprs
"2023/06/09 09:25:19",15,16.55,0.10,395,0.06,42.00574597,44.35569902,758.126,6/9,0,31.32,933.55,37.49,01486,6107569210,gprs
"2023/06/09 09:25:23",15,16.55,0.10,395,0.06,42.0059606,44.3544623,758.126,6/9,0,31.32,933.55,37.49,01486,6107569210,gprs
"2023/06/09 09:25:26",15,16.55,0.10,395,0.06,42.00608863,44.35356321,758.126,6/9,0,31.32,933.55,37.49,01486,6107569210,gprs
"2023/06/09 09:25:30",15,16.55,0.10,395,0.06,42.00627697,44.35233241,758.126,6/9,0,31.32,933.55,37.49,01486,6107569210,gprs
"2023/06/09 09:25:34",15,16.55,0.10,395,0.06,42.00646797,44.35112235,758.126,6/9,0,31.32,933.55,37.49,01486,6107569210,gprs
"2023/06/09 09:25:38",15,16.55,0.10,395,0.06,42.0067555,44.34989229,758.126,6/9,0,31.32,933.55,37.49,01486,6107569210,gprs
"2023/06/09 09:25:42",15,16.55,0.10,395,0.06,42.00711928,44.34869906,758.126,6/9,0,31.32,933.55,37.49,01486,6107569210,gprs
"2023/06/09 09:25:46",15,16.55,0.10,395,0.06,42.0074861,44.34747265,758.126,6/9,0,31.32,933.55,37.49,01486,6107569210,gprs
"2023/06/09 09:25:49",15,16.55,0.10,395,0.06,42.00776324,44.34655436,758.126,6/9,0,31.32,933.55,37.49,01486,6107569210,gprs
"2023/06/09 09:25:53",15,16.55,0.10,395,0.06,42.00813449,44.34530156,758.126,6/9,0,31.32,933.55,37.49,01486,6107569210,gprs
"2023/06/09 09:25:57",15,16.55,0.10,395,0.06,42.00849674,44.34403399,758.126,6/9,0,31.32,933.55,37.49,01486,6107569210,gprs
"2023/06/09 09:26:01",15,16.55,0.10,395,0.06,42.00888244,44.34276359,758.126,6/9,0,31.32,933.55,37.49,01486,6107569210,gprs
"2023/06/09 09:26:04",15,16.55,0.10,395,0.06,42.00917017,44.34182449,758.126,6/9,0,31.32,933.55,37.49,01486,6107569210,gprs
"2023/06/09 09:26:08",15,16.55,0.10,395,0.06,42.009552,44.34055634,758.126,6/9,0,31.32,933.55,37.49,01486,6107569210,gprs
"2023/06/09 09:26:12",10,16.45,0.06,405,0.06,42.00993476,44.33927068,772.978,6/8,0,31.03,931.39,37.25,01486,6107569210,gprs
"2023/06/09 09:26:16",10,16.45,0.06,405,0.06,42.01027898,44.33799074,772.978,6/8,0,31.03,931.39,37.25,01486,6107569210,gprs
"2023/06/09 09:26:20",10,16.45,0.06,405,0.06,42.01066296,44.33668824,772.978,6/8,0,31.03,931.39,37.25,01486,6107569210,gprs
"2023/06/09 09:26:24",10,16.45,0.06,405,0.06,42.01106005,44.33536997,772.978,6/8,0,31.03,931.39,37.25,01486,6107569210,gprs
"2023/06/09 09:26:28",10,16.45,0.06,405,0.06,42.01143858,44.33406378,772.978,6/8,0,31.03,931.39,37.25,01486,6107569210,gprs
"2023/06/09 09:26:31",10,16.45,0.06,405,0.06,42.01173038,44.33311726,772.978,6/8,0,31.03,931.39,37.25,01486,6107569210,gprs
"2023/06/09 09:26:35",10,16.45,0.06,405,0.06,42.01211015,44.33185407,772.978,6/8,0,31.03,931.39,37.25,01486,6107569210,gprs
"2023/06/09 09:26:39",10,16.45,0.06,405,0.06,42.01251384,44.33064688,772.978,6/8,0,31.03,931.39,37.25,01486,6107569210,gprs
"2023/06/09 09:26:43",10,16.45,0.06,405,0.06,42.01292917,44.32946247,772.978,6/8,0,31.03,931.39,37.25,01486,6107569210,gprs
"2023/06/09 09:26:46",10,16.45,0.06,405,0.06,42.01323303,44.32856111,772.978,6/8,0,31.03,931.39,37.25,01486,6107569210,gprs
"2023/06/09 09:26:50",10,16.45,0.06,405,0.06,42.01366535,44.32736559,772.978,6/8,0,31.03,931.39,37.25,01486,6107569210,gprs
"2023/06/09 09:26:54",10,16.45,0.06,405,0.06,42.01407803,44.32617099,772.978,6/8,0,31.03,931.39,37.25,01486,6107569210,gprs
"2023/06/09 09:26:57",10,16.45,0.06,405,0.06,42.01437768,44.32528623,772.978,6/8,0,31.03,931.39,37.25,01486,6107569210,gprs
"2023/06/09 09:27:01",10,16.45,0.06,405,0.06,42.01480637,44.32410843,772.978,6/8,0,31.03,931.39,37.25,01486,6107569210,gprs
"2023/06/09 09:27:05",10,16.45,0.06,405,0.06,42.01521668,44.32292743,772.978,6/8,0,31.03,931.39,37.25,01486,6107569210,gprs
"2023/06/09 09:27:08",10,16.45,0.06,405,0.06,42.01551254,44.32204215,772.978,6/8,0,31.03,931.39,37.25,01486,6107569210,gprs
"2023/06/09 09:27:12",13,16.39,0.08,407,0.05,42.01591736,44.32085531,787.767,5/8,0,31.57,932.07,36.59,01486,6107569210,gprs
"2023/06/09 09:27:16",13,16.39,0.08,407,0.05,42.01631622,44.31968446,787.767,5/8,0,31.57,932.07,36.59,01486,6107569210,gprs
"2023/06/09 09:27:20",13,16.39,0.08,407,0.05,42.01672018,44.31852715,787.767,5/8,0,31.57,932.07,36.59,01486,6107569210,gprs
"2023/06/09 09:27:24",13,16.39,0.08,407,0.05,42.0171424,44.31739607,787.767,5/8,0,31.57,932.07,36.59,01486,6107569210,gprs
"2023/06/09 09:27:28",13,16.39,0.08,407,0.05,42.01758721,44.31628715,787.767,5/8,0,31.57,932.07,36.59,01486,6107569210,gprs
"2023/06/09 09:27:32",13,16.39,0.08,407,0.05,42.01799955,44.31514996,787.767,5/8,0,31.57,932.07,36.59,01486,6107569210,gprs
"2023/06/09 09:27:36",13,16.39,0.08,407,0.05,42.01843594,44.31400296,787.767,5/8,0,31.57,932.07,36.59,01486,6107569210,gprs
"2023/06/09 09:27:40",13,16.39,0.08,407,0.05,42.0188603,44.31288536,787.767,5/8,0,31.57,932.07,36.59,01486,6107569210,gprs
"2023/06/09 09:27:44",13,16.39,0.08,407,0.05,42.01928927,44.31176474,787.767,5/8,0,31.57,932.07,36.59,01486,6107569210,gprs
"2023/06/09 09:27:48",13,16.39,0.08,407,0.05,42.01968192,44.31058483,787.767,5/8,0,31.57,932.07,36.59,01486,6107569210,gprs
"2023/06/09 09:27:52",13,16.39,0.08,407,0.05,42.0199872,44.30933313,787.767,5/8,0,31.57,932.07,36.59,01486,6107569210,gprs
"2023/06/09 09:27:55",13,16.39,0.08,407,0.05,42.02015959,44.3083797,787.767,5/8,0,31.57,932.07,36.59,01486,6107569210,gprs
"2023/06/09 09:27:59",13,16.39,0.08,407,0.05,42.02030478,44.30708983,787.767,5/8,0,31.57,932.07,36.59,01486,6107569210,gprs
"2023/06/09 09:28:03",13,16.39,0.08,407,0.05,42.02041829,44.30586172,787.767,5/8,0,31.57,932.07,36.59,01486,6107569210,gprs
"2023/06/09 09:28:07",13,16.39,0.08,407,0.05,42.02053887,44.30461695,787.767,5/8,0,31.57,932.07,36.59,01486,6107569210,gprs
"2023/06/09 09:28:10",13,16.39,0.08,407,0.05,42.02061943,44.30371447,787.767,5/8,0,31.57,932.07,36.59,01486,6107569210,gprs
"2023/06/09 09:28:13",15,16.37,0.10,393,0.07,42.02070889,44.30276966,740.242,6/10,0,31.01,931.86,36.67,01486,6107569210,gprs
"2023/06/09 09:28:17",15,16.37,0.10,393,0.07,42.02084709,44.30147306,740.242,6/10,0,31.01,931.86,36.67,01486,6107569210,gprs
"2023/06/09 09:28:21",15,16.37,0.10,393,0.07,42.0209489,44.30025308,740.242,6/10,0,31.01,931.86,36.67,01486,6107569210,gprs
"2023/06/09 09:28:25",15,16.37,0.10,393,0.07,42.02107447,44.29897742,740.242,6/10,0,31.01,931.86,36.67,01486,6107569210,gprs
"2023/06/09 09:28:29",15,16.37,0.10,393,0.07,42.0211884,44.29772716,740.242,6/10,0,31.01,931.86,36.67,01486,6107569210,gprs
"2023/06/09 09:28:33",15,16.37,0.10,393,0.07,42.02135713,44.29644687,740.242,6/10,0,31.01,931.86,36.67,01486,6107569210,gprs
"2023/06/09 09:28:37",15,16.37,0.10,393,0.07,42.02151066,44.2951605,740.242,6/10,0,31.01,931.86,36.67,01486,6107569210,gprs
"2023/06/09 09:28:41",15,16.37,0.10,393,0.07,42.02168663,44.29384584,740.242,6/10,0,31.01,931.86,36.67,01486,6107569210,gprs
"2023/06/09 09:28:45",15,16.37,0.10,393,0.07,42.02187056,44.29256737,740.242,6/10,0,31.01,931.86,36.67,01486,6107569210,gprs
"2023/06/09 09:28:48",15,16.37,0.10,393,0.07,42.02199186,44.2916157,740.242,6/10,0,31.01,931.86,36.67,01486,6107569210,gprs
"2023/06/09 09:28:52",15,16.37,0.10,393,0.07,42.02213977,44.2903948,740.242,6/10,0,31.01,931.86,36.67,01486,6107569210,gprs
"2023/06/09 09:28:55",15,16.37,0.10,393,0.07,42.02225088,44.28946921,740.242,6/10,0,31.01,931.86,36.67,01486,6107569210,gprs
"2023/06/09 09:28:59",15,16.37,0.10,393,0.07,42.02240931,44.28824914,740.242,6/10,0,31.01,931.86,36.67,01486,6107569210,gprs
"2023/06/09 09:29:03",15,16.37,0.10,393,0.07,42.02255207,44.2870169,740.242,6/10,0,31.01,931.86,36.67,01486,6107569210,gprs
"2023/06/09 09:29:07",15,16.37,0.10,393,0.07,42.02270491,44.2857513,740.242,6/10,0,31.01,931.86,36.67,01486,6107569210,gprs
"2023/06/09 09:29:11",15,16.37,0.10,393,0.07,42.02286154,44.28448358,740.242,6/10,0,31.01,931.86,36.67,01486,6107569210,gprs
"2023/06/09 09:29:15",11,16.29,0.07,391,0.06,42.02302335,44.28317365,738.272,7/8,0,31.46,932.14,36.64,01486,6107569210,gprs
"2023/06/09 09:29:19",11,16.29,0.07,391,0.06,42.02318467,44.28185685,738.272,7/8,0,31.46,932.14,36.64,01486,6107569210,gprs
"2023/06/09 09:29:23",11,16.29,0.07,391,0.06,42.02333193,44.28055563,738.272,7/8,0,31.46,932.14,36.64,01486,6107569210,gprs
"2023/06/09 09:29:27",11,16.29,0.07,391,0.06,42.0234768,44.27925624,738.272,7/8,0,31.46,932.14,36.64,01486,6107569210,gprs
"2023/06/09 09:29:30",11,16.29,0.07,391,0.06,42.02353977,44.27823893,738.272,7/8,0,31.46,932.14,36.64,01486,6107569210,gprs
"2023/06/09 09:29:34",11,16.29,0.07,391,0.06,42.02358926,44.27694786,738.272,7/8,0,31.46,932.14,36.64,01486,6107569210,gprs
"2023/06/09 09:29:38",11,16.29,0.07,391,0.06,42.0236001,44.27565337,738.272,7/8,0,31.46,932.14,36.64,01486,6107569210,gprs
"2023/06/09 09:29:41",11,16.29,0.07,391,0.06,42.0236075,44.2746588,738.272,7/8,0,31.46,932.14,36.64,01486,6107569210,gprs
"2023/06/09 09:29:45",11,16.29,0.07,391,0.06,42.02362467,44.27335341,738.272,7/8,0,31.46,932.14,36.64,01486,6107569210,gprs
"2023/06/09 09:29:49",11,16.29,0.07,391,0.06,42.02365515,44.27203368,738.272,7/8,0,31.46,932.14,36.64,01486,6107569210,gprs
"2023/06/09 09:29:53",11,16.29,0.07,391,0.06,42.02365635,44.27070251,738.272,7/8,0,31.46,932.14,36.64,01486,6107569210,gprs
"2023/06/09 09:29:56",11,16.29,0.07,391,0.06,42.02362856,44.26970897,738.272,7/8,0,31.46,932.14,36.64,01486,6107569210,gprs
"2023/06/09 09:29:59",11,16.29,0.07,391,0.06,42.02361814,44.26872181,738.272,7/8,0,31.46,932.14,36.64,01486,6107569210,gprs
"2023/06/09 09:30:03",11,16.29,0.07,391,0.06,42.02362077,44.26740555,738.272,7/8,0,31.46,932.14,36.64,01486,6107569210,gprs
"2023/06/09 09:30:07",11,16.29,0.07,391,0.06,42.02366617,44.2660796,738.272,7/8,0,31.46,932.14,36.64,01486,6107569210,gprs
"2023/06/09 09:30:10",11,16.29,0.07,391,0.06,42.02373558,44.26510343,738.272,7/8,0,31.46,932.14,36.64,01486,6107569210,gprs
"2023/06/09 09:30:14",11,16.29,0.07,391,0.06,42.02384932,44.26381044,738.272,7/8,0,31.46,932.14,36.64,01486,6107569210,gprs
"2023/06/09 09:30:17",5,16.12,0.03,393,0.06,42.0239664,44.26283432,742.734,6/7,0,31.14,932.63,36.35,01486,6107569210,gprs
"2023/06/09 09:30:20",5,16.12,0.03,393,0.06,42.02408491,44.26188523,742.734,6/7,0,31.14,932.63,36.35,01486,6107569210,gprs
"2023/06/09 09:30:24",5,16.12,0.03,393,0.06,42.02422927,44.26065873,742.734,6/7,0,31.14,932.63,36.35,01486,6107569210,gprs
"2023/06/09 09:30:27",5,16.12,0.03,393,0.06,42.02433447,44.25976647,742.734,6/7,0,31.14,932.63,36.35,01486,6107569210,gprs
"2023/06/09 09:30:31",5,16.12,0.03,393,0.06,42.02443312,44.25858968,742.734,6/7,0,31.14,932.63,36.35,01486,6107569210,gprs
"2023/06/09 09:30:35",5,16.12,0.03,393,0.06,42.02448609,44.25738704,742.734,6/7,0,31.14,932.63,36.35,01486,6107569210,gprs
"2023/06/09 09:30:39",5,16.12,0.03,393,0.06,42.02443686,44.25617477,742.734,6/7,0,31.14,932.63,36.35,01486,6107569210,gprs
"2023/06/09 09:30:43",5,16.12,0.03,393,0.06,42.02430271,44.25496167,742.734,6/7,0,31.14,932.63,36.35,01486,6107569210,gprs
"2023/06/09 09:30:46",5,16.12,0.03,393,0.06,42.02412959,44.25406111,742.734,6/7,0,31.14,932.63,36.35,01486,6107569210,gprs
"2023/06/09 09:30:49",5,16.12,0.03,393,0.06,42.02393968,44.25315912,742.734,6/7,0,31.14,932.63,36.35,01486,6107569210,gprs
"2023/06/09 09:30:53",5,16.12,0.03,393,0.06,42.02375224,44.25189624,742.734,6/7,0,31.14,932.63,36.35,01486,6107569210,gprs
"2023/06/09 09:30:57",5,16.12,0.03,393,0.06,42.02363591,44.25063483,742.734,6/7,0,31.14,932.63,36.35,01486,6107569210,gprs
"2023/06/09 09:31:01",5,16.12,0.03,393,0.06,42.02354361,44.24942434,742.734,6/7,0,31.14,932.63,36.35,01486,6107569210,gprs
"2023/06/09 09:31:05",5,16.12,0.03,393,0.06,42.02349424,44.24821962,742.734,6/7,0,31.14,932.63,36.35,01486,6107569210,gprs
"2023/06/09 09:31:09",5,16.12,0.03,393,0.06,42.02350432,44.24707713,742.734,6/7,0,31.14,932.63,36.35,01486,6107569210,gprs
"2023/06/09 09:31:13",5,16.12,0.03,393,0.06,42.02351811,44.24592461,742.734,6/7,0,31.14,932.63,36.35,01486,6107569210,gprs
"2023/06/09 09:31:17",5,16.12,0.03,393,0.06,42.02356631,44.2447683,742.734,6/7,0,31.14,932.63,36.35,01486,6107569210,gprs
"2023/06/09 09:31:21",14,16.10,0.09,392,0.07,42.02360221,44.24358949,752.678,5/8,0,31.50,932.50,36.18,01486,6107569210,gprs
"2023/06/09 09:31:25",14,16.10,0.09,392,0.07,42.02366229,44.24237547,752.678,5/8,0,31.50,932.50,36.18,01486,6107569210,gprs
"2023/06/09 09:31:29",14,16.10,0.09,392,0.07,42.02375983,44.24113172,752.678,5/8,0,31.50,932.50,36.18,01486,6107569210,gprs
"2023/06/09 09:31:33",14,16.10,0.09,392,0.07,42.02389545,44.23987063,752.678,5/8,0,31.50,932.50,36.18,01486,6107569210,gprs
"2023/06/09 09:31:37",14,16.10,0.09,392,0.07,42.02400395,44.23858418,752.678,5/8,0,31.50,932.50,36.18,01486,6107569210,gprs
"2023/06/09 09:31:41",14,16.10,0.09,392,0.07,42.02412203,44.23726597,752.678,5/8,0,31.50,932.50,36.18,01486,6107569210,gprs
"2023/06/09 09:31:45",14,16.10,0.09,392,0.07,42.02421605,44.23586606,752.678,5/8,0,31.50,932.50,36.18,01486,6107569210,gprs
"2023/06/09 09:31:49",14,16.10,0.09,392,0.07,42.02420249,44.23448367,752.678,5/8,0,31.50,932.50,36.18,01486,6107569210,gprs
"2023/06/09 09:31:53",14,16.10,0.09,392,0.07,42.02414759,44.23309391,752.678,5/8,0,31.50,932.50,36.18,01486,6107569210,gprs
"2023/06/09 09:31:57",14,16.10,0.09,392,0.07,42.02413424,44.2317304,752.678,5/8,0,31.50,932.50,36.18,01486,6107569210,gprs
"2023/06/09 09:32:01",14,16.10,0.09,392,0.07,42.02415563,44.23041924,752.678,5/8,0,31.50,932.50,36.18,01486,6107569210,gprs
"2023/06/09 09:32:05",14,16.10,0.09,392,0.07,42.02419745,44.22913851,752.678,5/8,0,31.50,932.50,36.18,01486,6107569210,gprs
"2023/06/09 09:32:08",14,16.10,0.09,392,0.07,42.02423927,44.22819812,752.678,5/8,0,31.50,932.50,36.18,01486,6107569210,gprs
"2023/06/09 09:32:12",14,16.10,0.09,392,0.07,42.02435755,44.22692356,752.678,5/8,0,31.50,932.50,36.18,01486,6107569210,gprs
"2023/06/09 09:32:15",14,16.10,0.09,392,0.07,42.02436901,44.22595953,752.678,5/8,0,31.50,932.50,36.18,01486,6107569210,gprs
"2023/06/09 09:32:19",12,16.40,0.08,394,0.08,42.02434049,44.22467283,747.545,5/8,0,31.01,933.92,34.95,01486,6107569210,gprs
"2023/06/09 09:32:23",12,16.40,0.08,394,0.08,42.02429109,44.22341764,747.545,5/8,0,31.01,933.92,34.95,01486,6107569210,gprs
"2023/06/09 09:32:27",12,16.40,0.08,394,0.08,42.02426134,44.22215457,747.545,5/8,0,31.01,933.92,34.95,01486,6107569210,gprs
"2023/06/09 09:32:30",12,16.40,0.08,394,0.08,42.02425894,44.22121174,747.545,5/8,0,31.01,933.92,34.95,01486,6107569210,gprs
"2023/06/09 09:32:34",12,16.40,0.08,394,0.08,42.02429581,44.21993044,747.545,5/8,0,31.01,933.92,34.95,01486,6107569210,gprs
"2023/06/09 09:32:38",12,16.40,0.08,394,0.08,42.02439173,44.21867509,747.545,5/8,0,31.01,933.92,34.95,01486,6107569210,gprs
"2023/06/09 09:32:42",12,16.40,0.08,394,0.08,42.02453315,44.21743585,747.545,5/8,0,31.01,933.92,34.95,01486,6107569210,gprs
"2023/06/09 09:32:46",12,16.40,0.08,394,0.08,42.02470298,44.21618669,747.545,5/8,0,31.01,933.92,34.95,01486,6107569210,gprs
"2023/06/09 09:32:50",12,16.40,0.08,394,0.08,42.0249145,44.21488442,747.545,5/8,0,31.01,933.92,34.95,01486,6107569210,gprs
"2023/06/09 09:32:53",12,16.40,0.08,394,0.08,42.02508239,44.21386901,747.545,5/8,0,31.01,933.92,34.95,01486,6107569210,gprs
"2023/06/09 09:32:57",12,16.40,0.08,394,0.08,42.02535726,44.21249877,747.545,5/8,0,31.01,933.92,34.95,01486,6107569210,gprs
"2023/06/09 09:33:00",12,16.40,0.08,394,0.08,42.02555584,44.21148739,747.545,5/8,0,31.01,933.92,34.95,01486,6107569210,gprs
"2023/06/09 09:33:04",12,16.40,0.08,394,0.08,42.02576542,44.21013449,747.545,5/8,0,31.01,933.92,34.95,01486,6107569210,gprs
"2023/06/09 09:33:08",12,16.40,0.08,394,0.08,42.02591504,44.20882028,747.545,5/8,0,31.01,933.92,34.95,01486,6107569210,gprs
"2023/06/09 09:33:12",12,16.40,0.08,394,0.08,42.02599001,44.20753602,747.545,5/8,0,31.01,933.92,34.95,01486,6107569210,gprs
"2023/06/09 09:33:15",12,16.40,0.08,394,0.08,42.0260307,44.20659896,747.545,5/8,0,31.01,933.92,34.95,01486,6107569210,gprs
"2023/06/09 09:33:19",14,16.10,0.09,392,0.09,42.02608631,44.2053105,714.155,6/9,0,31.10,936.22,35.56,01486,6107569210,gprs
"2023/06/09 09:33:23",14,16.10,0.09,392,0.09,42.02609221,44.2040166,714.155,6/9,0,31.10,936.22,35.56,01486,6107569210,gprs
"2023/06/09 09:33:27",14,16.10,0.09,392,0.09,42.02609175,44.20273025,714.155,6/9,0,31.10,936.22,35.56,01486,6107569210,gprs
"2023/06/09 09:33:31",14,16.10,0.09,392,0.09,42.02616031,44.20147132,714.155,6/9,0,31.10,936.22,35.56,01486,6107569210,gprs
"2023/06/09 09:33:35",14,16.10,0.09,392,0.09,42.02632032,44.20023357,714.155,6/9,0,31.10,936.22,35.56,01486,6107569210,gprs
"2023/06/09 09:33:39",14,16.10,0.09,392,0.09,42.026556,44.19904124,714.155,6/9,0,31.10,936.22,35.56,01486,6107569210,gprs
"2023/06/09 09:33:43",14,16.10,0.09,392,0.09,42.02679889,44.19784159,714.155,6/9,0,31.10,936.22,35.56,01486,6107569210,gprs
"2023/06/09 09:33:46",14,16.10,0.09,392,0.09,42.02696494,44.19691939,714.155,6/9,0,31.10,936.22,35.56,01486,6107569210,gprs
"2023/06/09 09:33:50",14,16.10,0.09,392,0.09,42.02709802,44.19562701,714.155,6/9,0,31.10,936.22,35.56,01486,6107569210,gprs
"2023/06/09 09:33:54",14,16.10,0.09,392,0.09,42.02713769,44.19429644,714.155,6/9,0,31.10,936.22,35.56,01486,6107569210,gprs
"2023/06/09 09:33:58",14,16.10,0.09,392,0.09,42.02715614,44.19296982,714.155,6/9,0,31.10,936.22,35.56,01486,6107569210,gprs
"2023/06/09 09:34:01",14,16.10,0.09,392,0.09,42.02716419,44.19193033,714.155,6/9,0,31.10,936.22,35.56,01486,6107569210,gprs
"2023/06/09 09:34:05",14,16.10,0.09,392,0.09,42.0271283,44.19053258,714.155,6/9,0,31.10,936.22,35.56,01486,6107569210,gprs
"2023/06/09 09:34:09",14,16.10,0.09,392,0.09,42.02698096,44.1891733,714.155,6/9,0,31.10,936.22,35.56,01486,6107569210,gprs
"2023/06/09 09:34:13",14,16.10,0.09,392,0.09,42.02684006,44.18777846,714.155,6/9,0,31.10,936.22,35.56,01486,6107569210,gprs
"2023/06/09 09:34:16",14,16.10,0.09,392,0.09,42.02673751,44.1867381,714.155,6/9,0,31.10,936.22,35.56,01486,6107569210,gprs
"2023/06/09 09:34:20",14,16.10,0.09,392,0.09,42.02661488,44.18537087,714.155,6/9,0,31.10,936.22,35.56,01486,6107569210,gprs
"2023/06/09 09:34:24",19,16.50,0.12,388,0.08,42.02654697,44.18405843,667.785,5/8,0,31.01,938.22,35.00,01486,6107569210,gprs
"2023/06/09 09:34:28",19,16.50,0.12,388,0.08,42.02653786,44.18282847,667.785,5/8,0,31.01,938.22,35.00,01486,6107569210,gprs
"2023/06/09 09:34:31",19,16.50,0.12,388,0.08,42.02656604,44.18190903,667.785,5/8,0,31.01,938.22,35.00,01486,6107569210,gprs
"2023/06/09 09:34:35",19,16.50,0.12,388,0.08,42.02665362,44.18066884,667.785,5/8,0,31.01,938.22,35.00,01486,6107569210,gprs
"2023/06/09 09:34:39",19,16.50,0.12,388,0.08,42.02676928,44.1793855,667.785,5/8,0,31.01,938.22,35.00,01486,6107569210,gprs
"2023/06/09 09:34:42",19,16.50,0.12,388,0.08,42.02684589,44.17840686,667.785,5/8,0,31.01,938.22,35.00,01486,6107569210,gprs
"2023/06/09 09:34:46",19,16.50,0.12,388,0.08,42.0268618,44.17707331,667.785,5/8,0,31.01,938.22,35.00,01486,6107569210,gprs
"2023/06/09 09:34:49",19,16.50,0.12,388,0.08,42.02680943,44.17606415,667.785,5/8,0,31.01,938.22,35.00,01486,6107569210,gprs
"2023/06/09 09:34:53",19,16.50,0.12,388,0.08,42.02665588,44.17474146,667.785,5/8,0,31.01,938.22,35.00,01486,6107569210,gprs
"2023/06/09 09:34:57",19,16.50,0.12,388,0.08,42.02637713,44.17339799,667.785,5/8,0,31.01,938.22,35.00,01486,6107569210,gprs
"2023/06/09 09:35:00",19,16.50,0.12,388,0.08,42.0261547,44.17238249,667.785,5/8,0,31.01,938.22,35.00,01486,6107569210,gprs
"2023/06/09 09:35:04",19,16.50,0.12,388,0.08,42.02585069,44.1710509,667.785,5/8,0,31.01,938.22,35.00,01486,6107569210,gprs
"2023/06/09 09:35:09",19,16.50,0.12,388,0.08,42.02553991,44.16974073,667.785,5/8,0,31.01,938.22,35.00,01486,6107569210,gprs
"2023/06/09 09:35:11",19,16.50,0.12,388,0.08,42.02532735,44.16875666,667.785,5/8,0,31.01,938.22,35.00,01486,6107569210,gprs
"2023/06/09 09:35:16",19,16.50,0.12,388,0.08,42.02504145,44.16750237,667.785,5/8,0,31.01,938.22,35.00,01486,6107569210,gprs
"2023/06/09 09:35:19",19,16.50,0.12,388,0.08,42.0246914,44.16626029,667.785,5/8,0,31.01,938.22,35.00,01486,6107569210,gprs
"2023/06/09 09:35:23",22,16.15,0.14,367,0.09,42.02426919,44.16503573,654.907,5/9,0,31.14,941.23,35.39,01486,6107569210,gprs
"2023/06/09 09:35:27",22,16.15,0.14,367,0.09,42.02380241,44.1638215,654.907,5/9,0,31.14,941.23,35.39,01486,6107569210,gprs
"2023/06/09 09:35:31",22,16.15,0.14,367,0.09,42.02327247,44.16265355,654.907,5/9,0,31.14,941.23,35.39,01486,6107569210,gprs
"2023/06/09 09:35:35",22,16.15,0.14,367,0.09,42.02271388,44.16156725,654.907,5/9,0,31.14,941.23,35.39,01486,6107569210,gprs
"2023/06/09 09:35:38",22,16.15,0.14,367,0.09,42.022301,44.16079293,654.907,5/9,0,31.14,941.23,35.39,01486,6107569210,gprs
"2023/06/09 09:35:43",22,16.15,0.14,367,0.09,42.02177605,44.15978119,654.907,5/9,0,31.14,941.23,35.39,01486,6107569210,gprs
"2023/06/09 09:35:46",22,16.15,0.14,367,0.09,42.0212971,44.15872608,654.907,5/9,0,31.14,941.23,35.39,01486,6107569210,gprs
"2023/06/09 09:35:50",22,16.15,0.14,367,0.09,42.02089394,44.15759458,654.907,5/9,0,31.14,941.23,35.39,01486,6107569210,gprs
