Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
"2021/02/16 14:49:40",24,18.77,0.16,912,2.55,41.66522843,44.87001633,395.389,6/13,0,33.10,964.59,19.26,01486,6107569210,gprs
"2021/02/16 14:49:45",24,18.77,0.16,912,2.55,41.6656806,44.86897942,395.389,6/13,0,33.10,964.59,19.26,01486,6107569210,gprs
"2021/02/16 14:49:48",24,18.77,0.16,912,2.55,41.66614507,44.86792168,395.389,6/13,0,33.10,964.59,19.26,01486,6107569210,gprs
"2021/02/16 14:49:51",24,18.77,0.16,912,2.55,41.66651862,44.86710213,395.389,6/13,0,33.10,964.59,19.26,01486,6107569210,gprs
"2021/02/16 14:49:55",24,18.77,0.16,912,2.55,41.66700146,44.86596809,395.389,6/13,0,33.10,964.59,19.26,01486,6107569210,gprs
"2021/02/16 14:49:59",24,18.77,0.16,912,2.55,41.66746377,44.86473146,395.389,6/13,0,33.10,964.59,19.26,01486,6107569210,gprs
"2021/02/16 14:50:03",24,18.77,0.16,912,2.55,41.66794067,44.86342106,395.389,6/13,0,33.10,964.59,19.26,01486,6107569210,gprs
"2021/02/16 14:50:07",24,18.77,0.16,912,2.55,41.66835707,44.86210471,395.389,6/13,0,33.10,964.59,19.26,01486,6107569210,gprs
"2021/02/16 14:50:10",24,18.77,0.16,912,2.55,41.66862259,44.86113615,395.389,6/13,0,33.10,964.59,19.26,01486,6107569210,gprs
"2021/02/16 14:50:14",15,18.57,0.10,924,2.55,41.66894558,44.85990139,382.567,8/15,0,33.05,966.84,19.45,01486,6107569210,gprs
"2021/02/16 14:50:17",15,18.57,0.10,924,2.55,41.66915449,44.8590404,382.567,8/15,0,33.05,966.84,19.45,01486,6107569210,gprs
"2021/02/16 14:50:21",15,18.57,0.10,924,2.55,41.66938487,44.85795254,382.567,8/15,0,33.05,966.84,19.45,01486,6107569210,gprs
"2021/02/16 14:50:24",15,18.57,0.10,924,2.55,41.66952413,44.85718861,382.567,8/15,0,33.05,966.84,19.45,01486,6107569210,gprs
"2021/02/16 14:50:28",15,18.57,0.10,924,2.55,41.66970708,44.85620448,382.567,8/15,0,33.05,966.84,19.45,01486,6107569210,gprs
"2021/02/16 14:50:32",15,18.57,0.10,924,2.55,41.66982758,44.85545638,382.567,8/15,0,33.05,966.84,19.45,01486,6107569210,gprs
"2021/02/16 14:50:35",15,18.57,0.10,924,2.55,41.66999383,44.85446177,382.567,8/15,0,33.05,966.84,19.45,01486,6107569210,gprs
"2021/02/16 14:50:39",15,18.57,0.10,924,2.55,41.67012336,44.85369888,382.567,8/15,0,33.05,966.84,19.45,01486,6107569210,gprs
"2021/02/16 14:50:42",15,18.57,0.10,924,2.55,41.67028827,44.85265886,382.567,8/15,0,33.05,966.84,19.45,01486,6107569210,gprs
"2021/02/16 14:50:46",15,18.57,0.10,924,2.55,41.67044478,44.85162234,382.567,8/15,0,33.05,966.84,19.45,01486,6107569210,gprs
"2021/02/16 14:50:49",15,18.57,0.10,924,2.55,41.67055411,44.85083911,382.567,8/15,0,33.05,966.84,19.45,01486,6107569210,gprs
"2021/02/16 14:50:53",15,18.57,0.10,924,2.55,41.6712171,44.8551888,382.567,8/15,0,33.05,966.84,19.45,01486,6107569210,gprs
"2021/02/16 14:50:56",15,18.57,0.10,924,2.55,41.67079197,44.8488134,382.567,8/15,0,33.05,966.84,19.45,01486,6107569210,gprs
"2021/02/16 14:51:00",15,18.57,0.10,924,2.55,41.67092903,44.84763196,382.567,8/15,0,33.05,966.84,19.45,01486,6107569210,gprs
"2021/02/16 14:51:03",15,18.57,0.10,924,2.55,41.67103224,44.84675865,382.567,8/15,0,33.05,966.84,19.45,01486,6107569210,gprs
"2021/02/16 14:51:07",15,18.57,0.10,924,2.55,41.67116532,44.84562187,382.567,8/15,0,33.05,966.84,19.45,01486,6107569210,gprs
"2021/02/16 14:51:11",15,18.57,0.10,924,2.55,41.67129696,44.84448365,382.567,8/15,0,33.05,966.84,19.45,01486,6107569210,gprs
"2021/02/16 14:51:15",13,18.37,0.08,910,2.55,41.6714125,44.84337835,384.875,8/15,0,33.18,967.19,19.20,01486,6107569210,gprs
"2021/02/16 14:51:19",13,18.37,0.08,910,2.55,41.67152266,44.84228794,384.875,8/15,0,33.18,967.19,19.20,01486,6107569210,gprs
"2021/02/16 14:51:22",13,18.37,0.08,910,2.55,41.67160663,44.84150983,384.875,8/15,0,33.18,967.19,19.20,01486,6107569210,gprs
"2021/02/16 14:51:26",13,18.37,0.08,910,2.55,41.67171748,44.84050117,384.875,8/15,0,33.18,967.19,19.20,01486,6107569210,gprs
"2021/02/16 14:51:29",13,18.37,0.08,910,2.55,41.67181183,44.83976595,384.875,8/15,0,33.18,967.19,19.20,01486,6107569210,gprs
"2021/02/16 14:51:33",13,18.37,0.08,910,2.55,41.67200721,44.83887513,384.875,8/15,0,33.18,967.19,19.20,01486,6107569210,gprs
"2021/02/16 14:51:37",13,18.37,0.08,910,2.55,41.67223647,44.83830033,384.875,8/15,0,33.18,967.19,19.20,01486,6107569210,gprs
"2021/02/16 14:51:40",13,18.37,0.08,910,2.55,41.67263045,44.8376896,384.875,8/15,0,33.18,967.19,19.20,01486,6107569210,gprs
"2021/02/16 14:51:44",13,18.37,0.08,910,2.55,41.67309297,44.83719364,384.875,8/15,0,33.18,967.19,19.20,01486,6107569210,gprs
"2021/02/16 14:51:47",13,18.37,0.08,910,2.55,41.67347231,44.83693302,384.875,8/15,0,33.18,967.19,19.20,01486,6107569210,gprs
"2021/02/16 14:51:51",13,18.37,0.08,910,2.55,41.67405175,44.83668719,384.875,8/15,0,33.18,967.19,19.20,01486,6107569210,gprs
"2021/02/16 14:51:54",13,18.37,0.08,910,2.55,41.67455396,44.83655176,384.875,8/15,0,33.18,967.19,19.20,01486,6107569210,gprs
"2021/02/16 14:51:58",13,18.37,0.08,910,2.55,41.67512012,44.83640501,384.875,8/15,0,33.18,967.19,19.20,01486,6107569210,gprs
"2021/02/16 14:52:01",13,18.37,0.08,910,2.55,41.67535155,44.83634031,384.875,8/15,0,33.18,967.19,19.20,01486,6107569210,gprs
"2021/02/16 14:52:05",13,18.37,0.08,910,2.55,41.67547321,44.83629734,384.875,8/15,0,33.18,967.19,19.20,01486,6107569210,gprs
"2021/02/16 14:52:08",13,18.37,0.08,910,2.55,41.67558337,44.83626653,384.875,8/15,0,33.18,967.19,19.20,01486,6107569210,gprs
"2021/02/16 14:52:12",13,18.37,0.08,910,2.55,41.67576638,44.83613536,384.875,8/15,0,33.18,967.19,19.20,01486,6107569210,gprs
"2021/02/16 14:52:16",13,18.37,0.08,910,2.55,41.67594723,44.83594029,384.875,8/15,0,33.18,967.19,19.20,01486,6107569210,gprs
"2021/02/16 14:52:20",13,18.37,0.08,910,2.55,41.67609604,44.8357291,384.875,8/15,0,33.18,967.19,19.20,01486,6107569210,gprs
"2021/02/16 14:52:23",13,18.37,0.08,910,2.55,41.67615558,44.83556485,384.875,8/15,0,33.18,967.19,19.20,01486,6107569210,gprs
"2021/02/16 14:52:26",13,18.37,0.08,910,2.55,41.67618511,44.83531899,384.875,8/15,0,33.18,967.19,19.20,01486,6107569210,gprs
"2021/02/16 14:52:30",13,18.37,0.08,910,2.55,41.67614732,44.83491877,384.875,8/15,0,33.18,967.19,19.20,01486,6107569210,gprs
"2021/02/16 14:52:34",13,18.37,0.08,910,2.55,41.6760511,44.83433129,384.875,8/15,0,33.18,967.19,19.20,01486,6107569210,gprs
"2021/02/16 14:52:37",13,18.37,0.08,910,2.55,41.67597173,44.8338646,384.875,8/15,0,33.18,967.19,19.20,01486,6107569210,gprs
"2021/02/16 14:52:41",13,18.37,0.08,910,2.55,41.67590181,44.83333198,384.875,8/15,0,33.18,967.19,19.20,01486,6107569210,gprs
"2021/02/16 14:52:45",13,18.37,0.08,910,2.55,41.67585754,44.83298234,384.875,8/15,0,33.18,967.19,19.20,01486,6107569210,gprs
"2021/02/16 14:52:48",13,18.37,0.08,910,2.55,41.67582359,44.83272852,384.875,8/15,0,33.18,967.19,19.20,01486,6107569210,gprs
"2021/02/16 14:52:51",13,18.37,0.08,910,2.55,41.67577171,44.83239894,384.875,8/15,0,33.18,967.19,19.20,01486,6107569210,gprs
"2021/02/16 14:52:55",13,18.37,0.08,910,2.55,41.67569695,44.83188133,384.875,8/15,0,33.18,967.19,19.20,01486,6107569210,gprs
"2021/02/16 14:52:59",13,18.37,0.08,910,2.55,41.67565385,44.83139144,384.875,8/15,0,33.18,967.19,19.20,01486,6107569210,gprs
"2021/02/16 14:53:02",13,18.37,0.08,910,2.55,41.67566866,44.83111482,384.875,8/15,0,33.18,967.19,19.20,01486,6107569210,gprs
"2021/02/16 14:53:05",13,18.37,0.08,910,2.55,41.67574808,44.83078054,384.875,8/15,0,33.18,967.19,19.20,01486,6107569210,gprs
"2021/02/16 14:53:09",13,18.37,0.08,910,2.55,41.67604718,44.83043205,384.875,8/15,0,33.18,967.19,19.20,01486,6107569210,gprs
"2021/02/16 14:53:12",13,18.37,0.08,910,2.55,41.6763422,44.8302721,384.875,8/15,0,33.18,967.19,19.20,01486,6107569210,gprs
"2021/02/16 14:53:15",21,17.91,0.14,865,2.55,41.67661814,44.83010154,384.859,8/14,0,33.26,966.54,19.08,01486,6107569210,gprs
"2021/02/16 14:53:19",21,17.91,0.14,865,2.55,41.67697494,44.82981935,384.859,8/14,0,33.26,966.54,19.08,01486,6107569210,gprs
"2021/02/16 14:53:23",21,17.91,0.14,865,2.55,41.6773879,44.82951016,384.859,8/14,0,33.26,966.54,19.08,01486,6107569210,gprs
"2021/02/16 14:53:27",21,17.91,0.14,865,2.55,41.67777184,44.8291908,384.859,8/14,0,33.26,966.54,19.08,01486,6107569210,gprs
"2021/02/16 14:53:30",21,17.91,0.14,865,2.55,41.67808042,44.82894371,384.859,8/14,0,33.26,966.54,19.08,01486,6107569210,gprs
"2021/02/16 14:53:35",21,17.91,0.14,865,2.55,41.67844062,44.82864445,384.859,8/14,0,33.26,966.54,19.08,01486,6107569210,gprs
"2021/02/16 14:53:37",21,17.91,0.14,865,2.55,41.67872732,44.82842113,384.859,8/14,0,33.26,966.54,19.08,01486,6107569210,gprs
"2021/02/16 14:53:41",21,17.91,0.14,865,2.55,41.67914067,44.82808647,384.859,8/14,0,33.26,966.54,19.08,01486,6107569210,gprs
"2021/02/16 14:53:44",21,17.91,0.14,865,2.55,41.67947468,44.82781773,384.859,8/14,0,33.26,966.54,19.08,01486,6107569210,gprs
"2021/02/16 14:53:48",21,17.91,0.14,865,2.55,41.67990763,44.82745287,384.859,8/14,0,33.26,966.54,19.08,01486,6107569210,gprs
"2021/02/16 14:53:52",21,17.91,0.14,865,2.55,41.68036938,44.82709254,384.859,8/14,0,33.26,966.54,19.08,01486,6107569210,gprs
"2021/02/16 14:53:56",21,17.91,0.14,865,2.55,41.68074377,44.82685344,384.859,8/14,0,33.26,966.54,19.08,01486,6107569210,gprs
"2021/02/16 14:54:00",21,17.91,0.14,865,2.55,41.68090388,44.82679766,384.859,8/14,0,33.26,966.54,19.08,01486,6107569210,gprs
"2021/02/16 14:54:04",21,17.91,0.14,865,2.55,41.6809109,44.82677843,384.859,8/14,0,33.26,966.54,19.08,01486,6107569210,gprs
"2021/02/16 14:54:07",21,17.91,0.14,865,2.55,41.68091411,44.82676471,384.859,8/14,0,33.26,966.54,19.08,01486,6107569210,gprs
"2021/02/16 14:54:11",21,17.91,0.14,865,2.55,41.68099098,44.82673375,384.859,8/14,0,33.26,966.54,19.08,01486,6107569210,gprs
"2021/02/16 14:54:15",21,17.91,0.14,865,2.55,41.68103489,44.82673975,384.859,8/14,0,33.26,966.54,19.08,01486,6107569210,gprs
"2021/02/16 14:54:18",19,17.92,0.12,876,2.55,41.68106097,44.82672366,389.645,7/11,0,33.10,966.23,19.25,01486,6107569210,gprs
"2021/02/16 14:54:22",19,17.92,0.12,876,2.55,41.68129623,44.82663761,389.645,7/11,0,33.10,966.23,19.25,01486,6107569210,gprs
"2021/02/16 14:54:26",19,17.92,0.12,876,2.55,41.68154888,44.82654772,389.645,7/11,0,33.10,966.23,19.25,01486,6107569210,gprs
"2021/02/16 14:54:29",19,17.92,0.12,876,2.55,41.68167205,44.82650919,389.645,7/11,0,33.10,966.23,19.25,01486,6107569210,gprs
"2021/02/16 14:54:32",19,17.92,0.12,876,2.55,41.68168211,44.82647919,389.645,7/11,0,33.10,966.23,19.25,01486,6107569210,gprs
"2021/02/16 14:54:36",19,17.92,0.12,876,2.55,41.68177632,44.82644982,389.645,7/11,0,33.10,966.23,19.25,01486,6107569210,gprs
"2021/02/16 14:54:40",19,17.92,0.12,876,2.55,41.68184757,44.8264178,389.645,7/11,0,33.10,966.23,19.25,01486,6107569210,gprs
"2021/02/16 14:54:44",19,17.92,0.12,876,2.55,41.68192898,44.82632421,389.645,7/11,0,33.10,966.23,19.25,01486,6107569210,gprs
"2021/02/16 14:54:48",19,17.92,0.12,876,2.55,41.6818774,44.82622322,389.645,7/11,0,33.10,966.23,19.25,01486,6107569210,gprs
"2021/02/16 14:54:52",19,17.92,0.12,876,2.55,41.68156109,44.8263816,389.645,7/11,0,33.10,966.23,19.25,01486,6107569210,gprs
"2021/02/16 14:54:56",19,17.92,0.12,876,2.55,41.68112633,44.8265528,389.645,7/11,0,33.10,966.23,19.25,01486,6107569210,gprs
"2021/02/16 14:54:59",19,17.92,0.12,876,2.55,41.68076859,44.82671172,389.645,7/11,0,33.10,966.23,19.25,01486,6107569210,gprs
"2021/02/16 14:55:03",19,17.92,0.12,876,2.55,41.68027224,44.82698421,389.645,7/11,0,33.10,966.23,19.25,01486,6107569210,gprs
"2021/02/16 14:55:07",19,17.92,0.12,876,2.55,41.67979026,44.82736688,389.645,7/11,0,33.10,966.23,19.25,01486,6107569210,gprs
"2021/02/16 14:55:10",19,17.92,0.12,876,2.55,41.67944865,44.82764168,389.645,7/11,0,33.10,966.23,19.25,01486,6107569210,gprs
"2021/02/16 14:55:13",19,17.92,0.12,876,2.55,41.67911697,44.82789938,389.645,7/11,0,33.10,966.23,19.25,01486,6107569210,gprs
"2021/02/16 14:55:17",19,17.92,0.12,876,2.55,41.67869223,44.82823654,389.645,7/11,0,33.10,966.23,19.25,01486,6107569210,gprs
"2021/02/16 14:55:20",19,17.92,0.12,876,2.55,41.67837594,44.82849671,389.645,7/11,0,33.10,966.23,19.25,01486,6107569210,gprs
"2021/02/16 14:55:24",17,17.91,0.11,930,2.55,41.67794675,44.82882453,384.405,8/14,0,33.01,966.02,19.12,01486,6107569210,gprs
"2021/02/16 14:55:28",17,17.91,0.11,930,2.55,41.67752049,44.82916068,384.405,8/14,0,33.01,966.02,19.12,01486,6107569210,gprs
"2021/02/16 14:55:32",17,17.91,0.11,930,2.55,41.6771291,44.82948083,384.405,8/14,0,33.01,966.02,19.12,01486,6107569210,gprs
"2021/02/16 14:55:36",17,17.91,0.11,930,2.55,41.67676172,44.82974856,384.405,8/14,0,33.01,966.02,19.12,01486,6107569210,gprs
"2021/02/16 14:55:39",17,17.91,0.11,930,2.55,41.67647248,44.82984553,384.405,8/14,0,33.01,966.02,19.12,01486,6107569210,gprs
"2021/02/16 14:55:43",17,17.91,0.11,930,2.55,41.67612433,44.82981251,384.405,8/14,0,33.01,966.02,19.12,01486,6107569210,gprs
"2021/02/16 14:55:47",17,17.91,0.11,930,2.55,41.67593888,44.82981263,384.405,8/14,0,33.01,966.02,19.12,01486,6107569210,gprs
"2021/02/16 14:55:51",17,17.91,0.11,930,2.55,41.67588373,44.83003581,384.405,8/14,0,33.01,966.02,19.12,01486,6107569210,gprs
"2021/02/16 14:55:54",17,17.91,0.11,930,2.55,41.67601538,44.83012067,384.405,8/14,0,33.01,966.02,19.12,01486,6107569210,gprs
"2021/02/16 14:55:58",17,17.91,0.11,930,2.55,41.67640391,44.83012337,384.405,8/14,0,33.01,966.02,19.12,01486,6107569210,gprs
"2021/02/16 14:56:02",17,17.91,0.11,930,2.55,41.67675115,44.82998683,384.405,8/14,0,33.01,966.02,19.12,01486,6107569210,gprs
"2021/02/16 14:56:05",17,17.91,0.11,930,2.55,41.67716288,44.82966469,384.405,8/14,0,33.01,966.02,19.12,01486,6107569210,gprs
"2021/02/16 14:56:08",17,17.91,0.11,930,2.55,41.67746092,44.82942173,384.405,8/14,0,33.01,966.02,19.12,01486,6107569210,gprs
"2021/02/16 14:56:12",17,17.91,0.11,930,2.55,41.6779056,44.82905943,384.405,8/14,0,33.01,966.02,19.12,01486,6107569210,gprs
"2021/02/16 14:56:16",17,17.91,0.11,930,2.55,41.67824608,44.82878199,384.405,8/14,0,33.01,966.02,19.12,01486,6107569210,gprs
"2021/02/16 14:56:19",17,17.91,0.11,1026,2.55,41.67872494,44.82840101,395.391,8/13,0,32.92,966.33,19.27,01486,6107569210,gprs
"2021/02/16 14:56:23",17,17.91,0.11,1026,2.55,41.67922015,44.82801755,395.391,8/13,0,32.92,966.33,19.27,01486,6107569210,gprs
"2021/02/16 14:56:26",17,17.91,0.11,1026,2.55,41.67957594,44.82774092,395.391,8/13,0,32.92,966.33,19.27,01486,6107569210,gprs
"2021/02/16 14:56:30",17,17.91,0.11,1026,2.55,41.68004753,44.82735288,395.391,8/13,0,32.92,966.33,19.27,01486,6107569210,gprs
"2021/02/16 14:56:34",17,17.91,0.11,1026,2.55,41.68055753,44.82699154,395.391,8/13,0,32.92,966.33,19.27,01486,6107569210,gprs
"2021/02/16 14:56:38",17,17.91,0.11,1026,2.55,41.68094596,44.8268235,395.391,8/13,0,32.92,966.33,19.27,01486,6107569210,gprs
"2021/02/16 14:56:41",17,17.91,0.11,1026,2.55,41.68135766,44.82668852,395.391,8/13,0,32.92,966.33,19.27,01486,6107569210,gprs
"2021/02/16 14:56:46",17,17.91,0.11,1026,2.55,41.68157482,44.82661182,395.391,8/13,0,32.92,966.33,19.27,01486,6107569210,gprs
"2021/02/16 14:56:49",17,17.91,0.11,1026,2.55,41.68158922,44.82660713,395.391,8/13,0,32.92,966.33,19.27,01486,6107569210,gprs
"2021/02/16 14:56:53",17,17.91,0.11,1026,2.55,41.68158426,44.82661181,395.391,8/13,0,32.92,966.33,19.27,01486,6107569210,gprs
"2021/02/16 14:56:57",17,17.91,0.11,1026,2.55,41.68157625,44.82660588,395.391,8/13,0,32.92,966.33,19.27,01486,6107569210,gprs
"2021/02/16 14:57:01",17,17.91,0.11,1026,2.55,41.6815762,44.82660477,395.391,8/13,0,32.92,966.33,19.27,01486,6107569210,gprs
"2021/02/16 14:57:05",17,17.91,0.11,1026,2.55,41.68157617,44.82660467,395.391,8/13,0,32.92,966.33,19.27,01486,6107569210,gprs
"2021/02/16 14:57:09",17,17.91,0.11,1026,2.55,41.68157616,44.82660464,395.391,8/13,0,32.92,966.33,19.27,01486,6107569210,gprs
"2021/02/16 14:57:13",17,17.91,0.11,1026,2.55,41.68157653,44.82660488,395.391,8/13,0,32.92,966.33,19.27,01486,6107569210,gprs
"2021/02/16 14:57:16",17,17.91,0.11,1026,2.55,41.68157573,44.82659628,395.391,8/13,0,32.92,966.33,19.27,01486,6107569210,gprs
"2021/02/16 14:57:19",17,17.91,0.11,1026,2.55,41.68166908,44.82656158,395.391,8/13,0,32.92,966.33,19.27,01486,6107569210,gprs
"2021/02/16 14:57:24",17,17.91,0.11,1020,2.55,41.68182586,44.82650315,395.141,8/14,0,32.57,965.90,19.30,01486,6107569210,gprs
"2021/02/16 14:57:27",17,17.91,0.11,1020,2.55,41.68208408,44.82648271,395.141,8/14,0,32.57,965.90,19.30,01486,6107569210,gprs
"2021/02/16 14:57:32",17,17.91,0.11,1020,2.55,41.68233542,44.82637325,395.141,8/14,0,32.57,965.90,19.30,01486,6107569210,gprs
"2021/02/16 14:57:35",17,17.91,0.11,1020,2.55,41.68241372,44.82595631,395.141,8/14,0,32.57,965.90,19.30,01486,6107569210,gprs
"2021/02/16 14:57:39",17,17.91,0.11,1020,2.55,41.68247202,44.82544798,395.141,8/14,0,32.57,965.90,19.30,01486,6107569210,gprs
"2021/02/16 14:57:42",17,17.91,0.11,1020,2.55,41.68254412,44.8250937,395.141,8/14,0,32.57,965.90,19.30,01486,6107569210,gprs
"2021/02/16 14:57:46",17,17.91,0.11,1020,2.55,41.68268494,44.82466916,395.141,8/14,0,32.57,965.90,19.30,01486,6107569210,gprs
"2021/02/16 14:57:50",17,17.91,0.11,1020,2.55,41.6829026,44.82422889,395.141,8/14,0,32.57,965.90,19.30,01486,6107569210,gprs
"2021/02/16 14:57:53",17,17.91,0.11,1020,2.55,41.68310186,44.8239273,395.141,8/14,0,32.57,965.90,19.30,01486,6107569210,gprs
"2021/02/16 14:57:56",17,17.91,0.11,1020,2.55,41.68319683,44.82367304,395.141,8/14,0,32.57,965.90,19.30,01486,6107569210,gprs
"2021/02/16 14:58:00",17,17.91,0.11,1020,2.55,41.68310364,44.82346412,395.141,8/14,0,32.57,965.90,19.30,01486,6107569210,gprs
"2021/02/16 14:58:04",17,17.91,0.11,1020,2.55,41.68306988,44.82342896,395.141,8/14,0,32.57,965.90,19.30,01486,6107569210,gprs
"2021/02/16 14:58:07",17,17.91,0.11,1020,2.55,41.68301821,44.82339385,395.141,8/14,0,32.57,965.90,19.30,01486,6107569210,gprs
"2021/02/16 14:58:11",17,17.91,0.11,1020,2.55,41.68288716,44.82341646,395.141,8/14,0,32.57,965.90,19.30,01486,6107569210,gprs
"2021/02/16 14:58:15",17,17.91,0.11,1020,2.55,41.68271952,44.82348915,395.141,8/14,0,32.57,965.90,19.30,01486,6107569210,gprs
"2021/02/16 14:58:19",17,17.91,0.11,1020,2.55,41.68260468,44.82348956,395.141,8/14,0,32.57,965.90,19.30,01486,6107569210,gprs
"2021/02/16 14:58:22",16,17.90,0.10,1002,2.55,41.68256316,44.82353031,404.173,6/9,0,32.86,966.42,19.10,01486,6107569210,gprs
"2021/02/16 14:58:27",16,17.90,0.10,1002,2.55,41.68256539,44.8235237,404.173,6/9,0,32.86,966.42,19.10,01486,6107569210,gprs
"2021/02/16 14:58:29",16,17.90,0.10,1002,2.55,41.68256044,44.82351381,404.173,6/9,0,32.86,966.42,19.10,01486,6107569210,gprs
"2021/02/16 14:58:34",16,17.90,0.10,1002,2.55,41.68255469,44.82351135,404.173,6/9,0,32.86,966.42,19.10,01486,6107569210,gprs
"2021/02/16 14:58:37",16,17.90,0.10,1002,2.55,41.68255402,44.82351178,404.173,6/9,0,32.86,966.42,19.10,01486,6107569210,gprs
"2021/02/16 14:58:40",16,17.90,0.10,1002,2.55,41.68255387,44.82351204,404.173,6/9,0,32.86,966.42,19.10,01486,6107569210,gprs
"2021/02/16 14:58:44",16,17.90,0.10,1002,2.55,41.682554,44.82351112,404.173,6/9,0,32.86,966.42,19.10,01486,6107569210,gprs
"2021/02/16 14:58:48",16,17.90,0.10,1002,2.55,41.68244975,44.82353638,404.173,6/9,0,32.86,966.42,19.10,01486,6107569210,gprs
"2021/02/16 14:58:52",16,17.90,0.10,1002,2.55,41.68230221,44.82357195,404.173,6/9,0,32.86,966.42,19.10,01486,6107569210,gprs
"2021/02/16 14:58:57",16,17.90,0.10,1002,2.55,41.68217929,44.82359532,404.173,6/9,0,32.86,966.42,19.10,01486,6107569210,gprs
"2021/02/16 14:59:00",16,17.90,0.10,1002,2.55,41.68197379,44.82363309,404.173,6/9,0,32.86,966.42,19.10,01486,6107569210,gprs
"2021/02/16 14:59:05",16,17.90,0.10,1002,2.55,41.68178031,44.8237488,404.173,6/9,0,32.86,966.42,19.10,01486,6107569210,gprs
"2021/02/16 14:59:07",16,17.90,0.10,1002,2.55,41.68169594,44.82379541,404.173,6/9,0,32.86,966.42,19.10,01486,6107569210,gprs
"2021/02/16 14:59:11",16,17.90,0.10,1002,2.55,41.6816324,44.82380098,404.173,6/9,0,32.86,966.42,19.10,01486,6107569210,gprs
"2021/02/16 14:59:15",16,17.90,0.10,1002,2.55,41.68160208,44.8237949,404.173,6/9,0,32.86,966.42,19.10,01486,6107569210,gprs
"2021/02/16 14:59:18",16,17.90,0.10,1002,2.55,41.68158323,44.82380484,404.173,6/9,0,32.86,966.42,19.10,01486,6107569210,gprs
"2021/02/16 14:59:22",18,17.90,0.12,1002,2.55,41.68153312,44.82385319,407.458,8/12,0,32.36,965.92,19.56,01486,6107569210,gprs
"2021/02/16 14:59:26",18,17.90,0.12,1002,2.55,41.68134281,44.82392675,407.458,8/12,0,32.36,965.92,19.56,01486,6107569210,gprs
"2021/02/16 14:59:29",18,17.90,0.12,1002,2.55,41.68118716,44.82400113,407.458,8/12,0,32.36,965.92,19.56,01486,6107569210,gprs
"2021/02/16 14:59:32",18,17.90,0.12,1002,2.55,41.6810687,44.82406028,407.458,8/12,0,32.36,965.92,19.56,01486,6107569210,gprs
"2021/02/16 14:59:36",18,17.90,0.12,1002,2.55,41.68102103,44.82408819,407.458,8/12,0,32.36,965.92,19.56,01486,6107569210,gprs
"2021/02/16 14:59:40",18,17.90,0.12,1002,2.55,41.68097671,44.82410812,407.458,8/12,0,32.36,965.92,19.56,01486,6107569210,gprs
"2021/02/16 14:59:43",18,17.90,0.12,1002,2.55,41.6808681,44.82414717,407.458,8/12,0,32.36,965.92,19.56,01486,6107569210,gprs
"2021/02/16 14:59:47",18,17.90,0.12,1002,2.55,41.6807828,44.82417676,407.458,8/12,0,32.36,965.92,19.56,01486,6107569210,gprs
"2021/02/16 14:59:51",18,17.90,0.12,1002,2.55,41.68060883,44.82421794,407.458,8/12,0,32.36,965.92,19.56,01486,6107569210,gprs
"2021/02/16 14:59:56",18,17.90,0.12,1002,2.55,41.6805366,44.82423428,407.458,8/12,0,32.36,965.92,19.56,01486,6107569210,gprs
"2021/02/16 14:59:59",18,17.90,0.12,1002,2.55,41.6809218,44.8242531,407.458,8/12,0,32.36,965.92,19.56,01486,6107569210,gprs
"2021/02/16 15:00:03",18,17.90,0.12,1002,2.55,41.68042093,44.82428964,407.458,8/12,0,32.36,965.92,19.56,01486,6107569210,gprs
"2021/02/16 15:00:06",18,17.90,0.12,1002,2.55,41.68024642,44.82434215,407.458,8/12,0,32.36,965.92,19.56,01486,6107569210,gprs
"2021/02/16 15:00:10",18,17.90,0.12,1002,2.55,41.68013398,44.82437777,407.458,8/12,0,32.36,965.92,19.56,01486,6107569210,gprs
"2021/02/16 15:00:12",18,17.90,0.12,1002,2.55,41.68013532,44.82439137,407.458,8/12,0,32.36,965.92,19.56,01486,6107569210,gprs
"2021/02/16 15:00:17",18,17.90,0.12,1002,2.55,41.68007357,44.82442313,407.458,8/12,0,32.36,965.92,19.56,01486,6107569210,gprs
"2021/02/16 15:00:20",18,17.90,0.12,1002,2.55,41.67991621,44.82447302,407.458,8/12,0,32.36,965.92,19.56,01486,6107569210,gprs
"2021/02/16 15:00:23",18,17.90,0.12,1002,2.55,41.67978888,44.82449621,407.458,8/12,0,32.36,965.92,19.56,01486,6107569210,gprs
"2021/02/16 15:00:28",13,17.87,0.08,1002,2.55,41.67962837,44.82452139,395.062,6/9,0,32.59,966.27,19.66,01486,6107569210,gprs
"2021/02/16 15:00:31",13,17.87,0.08,1002,2.55,41.67954172,44.82452877,395.062,6/9,0,32.59,966.27,19.66,01486,6107569210,gprs
"2021/02/16 15:00:35",13,17.87,0.08,1002,2.55,41.67951214,44.8245391,395.062,6/9,0,32.59,966.27,19.66,01486,6107569210,gprs
"2021/02/16 15:00:38",13,17.87,0.08,1002,2.55,41.67950055,44.8245369,395.062,6/9,0,32.59,966.27,19.66,01486,6107569210,gprs
"2021/02/16 15:00:42",13,17.87,0.08,1002,2.55,41.67950403,44.82451765,395.062,6/9,0,32.59,966.27,19.66,01486,6107569210,gprs
