Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
"2021/10/31 16:57:38",21,20.27,0.14,993,2.55,42.09345877,43.42207503,499.069,6/9,0,25.04,966.48,28.84,01486,6107569210,gprs
"2021/10/31 16:57:42",21,20.27,0.14,993,2.55,42.09334843,43.42157946,499.069,6/9,0,25.04,966.48,28.84,01486,6107569210,gprs
"2021/10/31 16:57:46",21,20.27,0.14,993,2.55,42.09337615,43.42102706,499.069,6/9,0,25.04,966.48,28.84,01486,6107569210,gprs
"2021/10/31 16:57:50",21,20.27,0.14,993,2.55,42.09339715,43.42035005,499.069,6/9,0,25.04,966.48,28.84,01486,6107569210,gprs
"2021/10/31 16:57:54",21,20.27,0.14,993,2.55,42.09338789,43.41976,499.069,6/9,0,25.04,966.48,28.84,01486,6107569210,gprs
"2021/10/31 16:57:58",21,20.27,0.14,993,2.55,42.09339146,43.41923953,499.069,6/9,0,25.04,966.48,28.84,01486,6107569210,gprs
"2021/10/31 16:58:01",21,20.27,0.14,993,2.55,42.09342093,43.41889698,499.069,6/9,0,25.04,966.48,28.84,01486,6107569210,gprs
"2021/10/31 16:58:05",21,20.27,0.14,993,2.55,42.09357691,43.41846327,499.069,6/9,0,25.04,966.48,28.84,01486,6107569210,gprs
"2021/10/31 16:58:08",21,20.27,0.14,993,2.55,42.09385693,43.41814197,499.069,6/9,0,25.04,966.48,28.84,01486,6107569210,gprs
"2021/10/31 16:58:12",21,20.27,0.14,993,2.55,42.09426087,43.41772669,499.069,6/9,0,25.04,966.48,28.84,01486,6107569210,gprs
"2021/10/31 16:58:15",21,20.27,0.14,993,2.55,42.09461155,43.41737917,499.069,6/9,0,25.04,966.48,28.84,01486,6107569210,gprs
"2021/10/31 16:58:18",21,20.27,0.14,993,2.55,42.09493337,43.41692212,499.069,6/9,0,25.04,966.48,28.84,01486,6107569210,gprs
"2021/10/31 16:58:22",21,20.27,0.14,993,2.55,42.0952405,43.41628164,499.069,6/9,0,25.04,966.48,28.84,01486,6107569210,gprs
"2021/10/31 16:58:26",22,20.37,0.14,945,2.55,42.09545893,43.4156545,483.733,4/7,0,25.10,968.21,28.64,01486,6107569210,gprs
"2021/10/31 16:58:30",22,20.37,0.14,945,2.55,42.09564624,43.41498707,483.733,4/7,0,25.10,968.21,28.64,01486,6107569210,gprs
"2021/10/31 16:58:34",22,20.37,0.14,945,2.55,42.09579471,43.41424657,483.733,4/7,0,25.10,968.21,28.64,01486,6107569210,gprs
"2021/10/31 16:58:37",22,20.37,0.14,945,2.55,42.09583996,43.41367936,483.733,4/7,0,25.10,968.21,28.64,01486,6107569210,gprs
"2021/10/31 16:58:41",22,20.37,0.14,945,2.55,42.09587083,43.4129172,483.733,4/7,0,25.10,968.21,28.64,01486,6107569210,gprs
"2021/10/31 16:58:45",22,20.37,0.14,945,2.55,42.09593549,43.41214246,483.733,4/7,0,25.10,968.21,28.64,01486,6107569210,gprs
"2021/10/31 16:58:49",22,20.37,0.14,945,2.55,42.09606351,43.41131901,483.733,4/7,0,25.10,968.21,28.64,01486,6107569210,gprs
"2021/10/31 16:58:52",22,20.37,0.14,945,2.55,42.096145,43.41067736,483.733,4/7,0,25.10,968.21,28.64,01486,6107569210,gprs
"2021/10/31 16:58:56",22,20.37,0.14,945,2.55,42.09625492,43.40987858,483.733,4/7,0,25.10,968.21,28.64,01486,6107569210,gprs
"2021/10/31 16:59:00",22,20.37,0.14,945,2.55,42.09634024,43.40906366,483.733,4/7,0,25.10,968.21,28.64,01486,6107569210,gprs
"2021/10/31 16:59:03",22,20.37,0.14,945,2.55,42.09644887,43.40850031,483.733,4/7,0,25.10,968.21,28.64,01486,6107569210,gprs
"2021/10/31 16:59:07",22,20.37,0.14,945,2.55,42.09667749,43.40776548,483.733,4/7,0,25.10,968.21,28.64,01486,6107569210,gprs
"2021/10/31 16:59:11",22,20.37,0.14,945,2.55,42.09692194,43.4070434,483.733,4/7,0,25.10,968.21,28.64,01486,6107569210,gprs
"2021/10/31 16:59:15",22,20.37,0.14,945,2.55,42.09715436,43.40631079,483.733,4/7,0,25.10,968.21,28.64,01486,6107569210,gprs
"2021/10/31 16:59:18",22,20.37,0.14,945,2.55,42.0973089,43.40577926,483.733,4/7,0,25.10,968.21,28.64,01486,6107569210,gprs
"2021/10/31 16:59:22",22,20.37,0.14,945,2.55,42.09744342,43.40507287,483.733,4/7,0,25.10,968.21,28.64,01486,6107569210,gprs
"2021/10/31 16:59:25",19,20.37,0.12,952,2.55,42.09743631,43.40453754,444.738,4/7,0,25.44,970.31,28.83,01486,6107569210,gprs
"2021/10/31 16:59:28",19,20.37,0.12,952,2.55,42.09746711,43.40399573,444.738,4/7,0,25.44,970.31,28.83,01486,6107569210,gprs
"2021/10/31 16:59:32",19,20.37,0.12,952,2.55,42.09740364,43.40333142,444.738,4/7,0,25.44,970.31,28.83,01486,6107569210,gprs
"2021/10/31 16:59:36",19,20.37,0.12,952,2.55,42.09732863,43.40279451,444.738,4/7,0,25.44,970.31,28.83,01486,6107569210,gprs
"2021/10/31 16:59:40",19,20.37,0.12,952,2.55,42.09727413,43.40229508,444.738,4/7,0,25.44,970.31,28.83,01486,6107569210,gprs
"2021/10/31 16:59:43",19,20.37,0.12,952,2.55,42.09721539,43.40195525,444.738,4/7,0,25.44,970.31,28.83,01486,6107569210,gprs
"2021/10/31 16:59:47",19,20.37,0.12,952,2.55,42.0970394,43.40150176,444.738,4/7,0,25.44,970.31,28.83,01486,6107569210,gprs
"2021/10/31 16:59:51",19,20.37,0.12,952,2.55,42.09697812,43.40105001,444.738,4/7,0,25.44,970.31,28.83,01486,6107569210,gprs
"2021/10/31 16:59:55",19,20.37,0.12,952,2.55,42.09704989,43.40056181,444.738,4/7,0,25.44,970.31,28.83,01486,6107569210,gprs
"2021/10/31 16:59:58",19,20.37,0.12,952,2.55,42.09712599,43.40005325,444.738,4/7,0,25.44,970.31,28.83,01486,6107569210,gprs
"2021/10/31 17:00:01",19,20.37,0.12,952,2.55,42.09721884,43.39949859,444.738,4/7,0,25.44,970.31,28.83,01486,6107569210,gprs
"2021/10/31 17:00:05",19,20.37,0.12,952,2.55,42.09739807,43.3987532,444.738,4/7,0,25.44,970.31,28.83,01486,6107569210,gprs
"2021/10/31 17:00:09",19,20.37,0.12,952,2.55,42.09760861,43.39800616,444.738,4/7,0,25.44,970.31,28.83,01486,6107569210,gprs
"2021/10/31 17:00:16",19,20.37,0.12,952,2.55,42.09799412,43.39664893,444.738,4/7,0,25.44,970.31,28.83,01486,6107569210,gprs
"2021/10/31 17:00:20",19,20.37,0.12,952,2.55,42.09823143,43.39582309,444.738,4/7,0,25.44,970.31,28.83,01486,6107569210,gprs
"2021/10/31 17:00:24",19,20.37,0.12,952,2.55,42.09840498,43.39516805,444.738,4/7,0,25.44,970.31,28.83,01486,6107569210,gprs
"2021/10/31 17:00:27",20,20.47,0.13,983,2.55,42.09867888,43.39428594,450.315,5/7,0,25.44,971.45,28.72,01486,6107569210,gprs
"2021/10/31 17:00:40",20,20.47,0.13,983,2.55,42.0989171,43.39143224,450.315,5/7,0,25.44,971.45,28.72,01486,6107569210,gprs
"2021/10/31 17:00:44",20,20.47,0.13,983,2.55,42.09889884,43.39056641,450.315,5/7,0,25.44,971.45,28.72,01486,6107569210,gprs
"2021/10/31 17:00:47",20,20.47,0.13,983,2.55,42.09888142,43.38993544,450.315,5/7,0,25.44,971.45,28.72,01486,6107569210,gprs
"2021/10/31 17:00:50",20,20.47,0.13,983,2.55,42.0988696,43.38927937,450.315,5/7,0,25.44,971.45,28.72,01486,6107569210,gprs
"2021/10/31 17:00:54",20,20.47,0.13,983,2.55,42.09884443,43.3883978,450.315,5/7,0,25.44,971.45,28.72,01486,6107569210,gprs
"2021/10/31 17:00:57",20,20.47,0.13,983,2.55,42.09882096,43.38774038,450.315,5/7,0,25.44,971.45,28.72,01486,6107569210,gprs
"2021/10/31 17:01:02",20,20.47,0.13,983,2.55,42.09882849,43.3869124,450.315,5/7,0,25.44,971.45,28.72,01486,6107569210,gprs
"2021/10/31 17:01:25",20,20.47,0.13,983,2.55,42.09879116,43.38493606,450.315,5/7,0,25.44,971.45,28.72,01486,6107569210,gprs
"2021/10/31 17:01:26",9,20.07,0.06,968,2.55,42.09881043,43.38426947,425.799,4/5,0,25.70,974.23,28.22,01486,6107569210,gprs
"2021/10/31 17:01:28",9,20.07,0.06,968,2.55,42.09882386,43.38397355,425.799,4/5,0,25.70,974.23,28.22,01486,6107569210,gprs
"2021/10/31 17:01:29",9,20.07,0.06,968,2.55,42.09880966,43.38367365,425.799,4/5,0,25.70,974.23,28.22,01486,6107569210,gprs
"2021/10/31 17:01:30",9,20.07,0.06,968,2.55,42.0988605,43.38345838,425.799,4/5,0,25.70,974.23,28.22,01486,6107569210,gprs
"2021/10/31 17:01:32",9,20.07,0.06,968,2.55,42.09902854,43.38324569,425.799,4/5,0,25.70,974.23,28.22,01486,6107569210,gprs
"2021/10/31 17:01:35",9,20.07,0.06,968,2.55,42.0992209,43.38301204,425.799,4/5,0,25.70,974.23,28.22,01486,6107569210,gprs
"2021/10/31 17:01:39",9,20.07,0.06,968,2.55,42.09939075,43.38259085,425.799,4/5,0,25.70,974.23,28.22,01486,6107569210,gprs
"2021/10/31 17:01:42",9,20.07,0.06,968,2.55,42.09938867,43.38200867,425.799,4/5,0,25.70,974.23,28.22,01486,6107569210,gprs
"2021/10/31 17:01:46",9,20.07,0.06,968,2.55,42.09938963,43.3814885,425.799,4/5,0,25.70,974.23,28.22,01486,6107569210,gprs
"2021/10/31 17:01:49",9,20.07,0.06,968,2.55,42.09939901,43.38095986,425.799,4/5,0,25.70,974.23,28.22,01486,6107569210,gprs
"2021/10/31 17:01:52",9,20.07,0.06,968,2.55,42.09939159,43.38020838,425.799,4/5,0,25.70,974.23,28.22,01486,6107569210,gprs
"2021/10/31 17:01:55",9,20.07,0.06,968,2.55,42.09937851,43.37971041,425.799,4/5,0,25.70,974.23,28.22,01486,6107569210,gprs
"2021/10/31 17:02:00",9,20.07,0.06,968,2.55,42.0993934,43.37917137,425.799,4/5,0,25.70,974.23,28.22,01486,6107569210,gprs
"2021/10/31 17:02:03",9,20.07,0.06,968,2.55,42.0994147,43.37879633,425.799,4/5,0,25.70,974.23,28.22,01486,6107569210,gprs
"2021/10/31 17:02:06",9,20.07,0.06,968,2.55,42.09940832,43.37831764,425.799,4/5,0,25.70,974.23,28.22,01486,6107569210,gprs
"2021/10/31 17:02:09",9,20.07,0.06,968,2.55,42.0993665,43.37798482,425.799,4/5,0,25.70,974.23,28.22,01486,6107569210,gprs
"2021/10/31 17:02:13",9,20.07,0.06,968,2.55,42.09931961,43.37745974,425.799,4/5,0,25.70,974.23,28.22,01486,6107569210,gprs
"2021/10/31 17:02:17",9,20.07,0.06,968,2.55,42.09923804,43.37687862,425.799,4/5,0,25.70,974.23,28.22,01486,6107569210,gprs
"2021/10/31 17:02:21",9,20.07,0.06,968,2.55,42.09921842,43.37625184,425.799,4/5,0,25.70,974.23,28.22,01486,6107569210,gprs
"2021/10/31 17:02:26",9,20.07,0.06,968,2.55,42.09930747,43.37561128,425.799,4/5,0,25.70,974.23,28.22,01486,6107569210,gprs
"2021/10/31 17:02:29",20,20.07,0.13,929,2.55,42.09962812,43.3750956,417.942,6/9,0,25.82,974.65,28.02,01486,6107569210,gprs
"2021/10/31 17:02:33",20,20.07,0.13,929,2.55,42.10006045,43.3749253,417.942,6/9,0,25.82,974.65,28.02,01486,6107569210,gprs
"2021/10/31 17:02:37",20,20.07,0.13,929,2.55,42.1003695,43.3748789,417.942,6/9,0,25.82,974.65,28.02,01486,6107569210,gprs
"2021/10/31 17:02:41",20,20.07,0.13,929,2.55,42.10074091,43.37483881,417.942,6/9,0,25.82,974.65,28.02,01486,6107569210,gprs
"2021/10/31 17:02:45",20,20.07,0.13,929,2.55,42.10107117,43.37481225,417.942,6/9,0,25.82,974.65,28.02,01486,6107569210,gprs
"2021/10/31 17:02:48",20,20.07,0.13,929,2.55,42.10142756,43.37478415,417.942,6/9,0,25.82,974.65,28.02,01486,6107569210,gprs
"2021/10/31 17:02:51",20,20.07,0.13,929,2.55,42.10173135,43.37479043,417.942,6/9,0,25.82,974.65,28.02,01486,6107569210,gprs
"2021/10/31 17:02:55",20,20.07,0.13,929,2.55,42.10210471,43.37477092,417.942,6/9,0,25.82,974.65,28.02,01486,6107569210,gprs
"2021/10/31 17:02:58",20,20.07,0.13,929,2.55,42.10236897,43.37466817,417.942,6/9,0,25.82,974.65,28.02,01486,6107569210,gprs
"2021/10/31 17:03:02",20,20.07,0.13,929,2.55,42.10268239,43.37437245,417.942,6/9,0,25.82,974.65,28.02,01486,6107569210,gprs
"2021/10/31 17:03:06",20,20.07,0.13,929,2.55,42.10289045,43.37388744,417.942,6/9,0,25.82,974.65,28.02,01486,6107569210,gprs
"2021/10/31 17:03:10",20,20.07,0.13,929,2.55,42.10298599,43.37340835,417.942,6/9,0,25.82,974.65,28.02,01486,6107569210,gprs
"2021/10/31 17:03:14",20,20.07,0.13,929,2.55,42.10297902,43.37316489,417.942,6/9,0,25.82,974.65,28.02,01486,6107569210,gprs
"2021/10/31 17:03:18",20,20.07,0.13,929,2.55,42.10295626,43.37290123,417.942,6/9,0,25.82,974.65,28.02,01486,6107569210,gprs
"2021/10/31 17:03:22",20,20.07,0.13,929,2.55,42.10290681,43.37261359,417.942,6/9,0,25.82,974.65,28.02,01486,6107569210,gprs
"2021/10/31 17:03:25",20,20.07,0.13,929,2.55,42.10288654,43.37233896,417.942,6/9,0,25.82,974.65,28.02,01486,6107569210,gprs
"2021/10/31 17:03:29",20,20.07,0.13,909,2.55,42.10288944,43.37204383,403.605,4/7,0,26.26,978.22,27.67,01486,6107569210,gprs
"2021/10/31 17:03:31",20,20.07,0.13,909,2.55,42.10291527,43.37171178,403.605,4/7,0,26.26,978.22,27.67,01486,6107569210,gprs
"2021/10/31 17:03:35",20,20.07,0.13,909,2.55,42.10294712,43.37125841,403.605,4/7,0,26.26,978.22,27.67,01486,6107569210,gprs
"2021/10/31 17:03:40",20,20.07,0.13,909,2.55,42.10295237,43.37079433,403.605,4/7,0,26.26,978.22,27.67,01486,6107569210,gprs
"2021/10/31 17:03:44",20,20.07,0.13,909,2.55,42.10297159,43.37033388,403.605,4/7,0,26.26,978.22,27.67,01486,6107569210,gprs
"2021/10/31 17:03:47",20,20.07,0.13,909,2.55,42.10304511,43.36990988,403.605,4/7,0,26.26,978.22,27.67,01486,6107569210,gprs
"2021/10/31 17:03:52",20,20.07,0.13,909,2.55,42.10316436,43.36947762,403.605,4/7,0,26.26,978.22,27.67,01486,6107569210,gprs
"2021/10/31 17:03:54",20,20.07,0.13,909,2.55,42.10327702,43.36911389,403.605,4/7,0,26.26,978.22,27.67,01486,6107569210,gprs
"2021/10/31 17:03:58",20,20.07,0.13,909,2.55,42.10346669,43.36857003,403.605,4/7,0,26.26,978.22,27.67,01486,6107569210,gprs
"2021/10/31 17:04:02",20,20.07,0.13,909,2.55,42.10366037,43.3679931,403.605,4/7,0,26.26,978.22,27.67,01486,6107569210,gprs
"2021/10/31 17:04:06",20,20.07,0.13,909,2.55,42.10376624,43.36737117,403.605,4/7,0,26.26,978.22,27.67,01486,6107569210,gprs
"2021/10/31 17:04:09",20,20.07,0.13,909,2.55,42.10374153,43.36691572,403.605,4/7,0,26.26,978.22,27.67,01486,6107569210,gprs
"2021/10/31 17:04:13",20,20.07,0.13,909,2.55,42.10365346,43.36633905,403.605,4/7,0,26.26,978.22,27.67,01486,6107569210,gprs
"2021/10/31 17:04:17",20,20.07,0.13,909,2.55,42.10357391,43.36572381,403.605,4/7,0,26.26,978.22,27.67,01486,6107569210,gprs
"2021/10/31 17:04:20",20,20.07,0.13,909,2.55,42.10347984,43.3652715,403.605,4/7,0,26.26,978.22,27.67,01486,6107569210,gprs
"2021/10/31 17:04:24",20,20.07,0.13,909,2.55,42.10344902,43.36475014,403.605,4/7,0,26.26,978.22,27.67,01486,6107569210,gprs
"2021/10/31 17:04:28",20,20.07,0.13,909,2.55,42.10357974,43.36423963,403.605,4/7,0,26.26,978.22,27.67,01486,6107569210,gprs
"2021/10/31 17:04:32",15,19.98,0.10,926,2.55,42.10374655,43.36388522,390.304,5/8,0,26.32,979.07,27.79,01486,6107569210,gprs
"2021/10/31 17:04:35",15,19.98,0.10,926,2.55,42.10403779,43.36353255,390.304,5/8,0,26.32,979.07,27.79,01486,6107569210,gprs
"2021/10/31 17:04:38",15,19.98,0.10,926,2.55,42.10431693,43.36339512,390.304,5/8,0,26.32,979.07,27.79,01486,6107569210,gprs
"2021/10/31 17:04:42",15,19.98,0.10,926,2.55,42.10465231,43.3632551,390.304,5/8,0,26.32,979.07,27.79,01486,6107569210,gprs
"2021/10/31 17:04:46",15,19.98,0.10,926,2.55,42.10518763,43.3633475,390.304,5/8,0,26.32,979.07,27.79,01486,6107569210,gprs
"2021/10/31 17:04:49",15,19.98,0.10,926,2.55,42.10538652,43.36326634,390.304,5/8,0,26.32,979.07,27.79,01486,6107569210,gprs
"2021/10/31 17:04:53",15,19.98,0.10,926,2.55,42.10563858,43.36327128,390.304,5/8,0,26.32,979.07,27.79,01486,6107569210,gprs
"2021/10/31 17:04:57",15,19.98,0.10,926,2.55,42.10595247,43.36322715,390.304,5/8,0,26.32,979.07,27.79,01486,6107569210,gprs
"2021/10/31 17:05:01",15,19.98,0.10,926,2.55,42.10622154,43.36316297,390.304,5/8,0,26.32,979.07,27.79,01486,6107569210,gprs
"2021/10/31 17:05:05",15,19.98,0.10,926,2.55,42.10640246,43.36312396,390.304,5/8,0,26.32,979.07,27.79,01486,6107569210,gprs
"2021/10/31 17:05:09",15,19.98,0.10,926,2.55,42.10656303,43.36300113,390.304,5/8,0,26.32,979.07,27.79,01486,6107569210,gprs
"2021/10/31 17:05:13",15,19.98,0.10,926,2.55,42.10675505,43.36282958,390.304,5/8,0,26.32,979.07,27.79,01486,6107569210,gprs
"2021/10/31 17:05:16",15,19.98,0.10,926,2.55,42.10685615,43.36270133,390.304,5/8,0,26.32,979.07,27.79,01486,6107569210,gprs
"2021/10/31 17:05:20",15,19.98,0.10,926,2.55,42.10705338,43.36260118,390.304,5/8,0,26.32,979.07,27.79,01486,6107569210,gprs
"2021/10/31 17:05:24",15,19.98,0.10,926,2.55,42.10719351,43.3625217,390.304,5/8,0,26.32,979.07,27.79,01486,6107569210,gprs
"2021/10/31 17:05:28",15,19.98,0.10,926,2.55,42.10744813,43.36245419,390.304,5/8,0,26.32,979.07,27.79,01486,6107569210,gprs
"2021/10/31 17:05:31",15,19.98,0.10,926,2.55,42.10777214,43.36251081,390.304,5/8,0,26.32,979.07,27.79,01486,6107569210,gprs
"2021/10/31 17:05:35",19,19.97,0.12,1021,2.55,42.10805422,43.36261516,387.278,4/7,0,26.63,979.82,27.75,01486,6107569210,gprs
"2021/10/31 17:05:39",19,19.97,0.12,1021,2.55,42.10832186,43.36283163,387.278,4/7,0,26.63,979.82,27.75,01486,6107569210,gprs
"2021/10/31 17:05:42",19,19.97,0.12,1021,2.55,42.10851042,43.36298938,387.278,4/7,0,26.63,979.82,27.75,01486,6107569210,gprs
"2021/10/31 17:05:46",19,19.97,0.12,1021,2.55,42.10888238,43.36312598,387.278,4/7,0,26.63,979.82,27.75,01486,6107569210,gprs
"2021/10/31 17:05:50",19,19.97,0.12,1021,2.55,42.10936528,43.36304828,387.278,4/7,0,26.63,979.82,27.75,01486,6107569210,gprs
"2021/10/31 17:05:54",19,19.97,0.12,1021,2.55,42.10967316,43.36274705,387.278,4/7,0,26.63,979.82,27.75,01486,6107569210,gprs
"2021/10/31 17:05:58",19,19.97,0.12,1021,2.55,42.1101789,43.36243847,387.278,4/7,0,26.63,979.82,27.75,01486,6107569210,gprs
"2021/10/31 17:06:01",19,19.97,0.12,1021,2.55,42.11040862,43.36213592,387.278,4/7,0,26.63,979.82,27.75,01486,6107569210,gprs
"2021/10/31 17:06:05",19,19.97,0.12,1021,2.55,42.11059958,43.36162238,387.278,4/7,0,26.63,979.82,27.75,01486,6107569210,gprs
"2021/10/31 17:06:09",19,19.97,0.12,1021,2.55,42.11084555,43.36109259,387.278,4/7,0,26.63,979.82,27.75,01486,6107569210,gprs
"2021/10/31 17:06:13",19,19.97,0.12,1021,2.55,42.11098098,43.36055724,387.278,4/7,0,26.63,979.82,27.75,01486,6107569210,gprs
"2021/10/31 17:06:16",19,19.97,0.12,1021,2.55,42.1110696,43.36013284,387.278,4/7,0,26.63,979.82,27.75,01486,6107569210,gprs
"2021/10/31 17:06:21",19,19.97,0.12,1021,2.55,42.11085679,43.35947898,387.278,4/7,0,26.63,979.82,27.75,01486,6107569210,gprs
"2021/10/31 17:06:24",19,19.97,0.12,1021,2.55,42.11037039,43.35879153,387.278,4/7,0,26.63,979.82,27.75,01486,6107569210,gprs
"2021/10/31 17:06:27",19,19.97,0.12,1021,2.55,42.11006474,43.35834684,387.278,4/7,0,26.63,979.82,27.75,01486,6107569210,gprs
"2021/10/31 17:06:31",19,19.97,0.12,1021,2.55,42.10961724,43.35768934,387.278,4/7,0,26.63,979.82,27.75,01486,6107569210,gprs
"2021/10/31 17:06:35",17,19.96,0.11,1035,2.55,42.10915079,43.35718779,393.807,4/7,0,26.32,979.26,27.33,01486,6107569210,gprs
"2021/10/31 17:06:39",17,19.96,0.11,1035,2.55,42.1087723,43.35664772,393.807,4/7,0,26.32,979.26,27.33,01486,6107569210,gprs
"2021/10/31 17:06:42",17,19.96,0.11,1035,2.55,42.10843623,43.35625847,393.807,4/7,0,26.32,979.26,27.33,01486,6107569210,gprs
"2021/10/31 17:06:46",17,19.96,0.11,1035,2.55,42.10797354,43.35574446,393.807,4/7,0,26.32,979.26,27.33,01486,6107569210,gprs
"2021/10/31 17:06:50",17,19.96,0.11,1035,2.55,42.10757119,43.3552595,393.807,4/7,0,26.32,979.26,27.33,01486,6107569210,gprs
"2021/10/31 17:06:53",17,19.96,0.11,1035,2.55,42.10726479,43.35488821,393.807,4/7,0,26.32,979.26,27.33,01486,6107569210,gprs
"2021/10/31 17:06:58",17,19.96,0.11,1035,2.55,42.10685026,43.35446436,393.807,4/7,0,26.32,979.26,27.33,01486,6107569210,gprs
"2021/10/31 17:07:01",17,19.96,0.11,1035,2.55,42.10658871,43.35415221,393.807,4/7,0,26.32,979.26,27.33,01486,6107569210,gprs
"2021/10/31 17:07:03",17,19.96,0.11,1035,2.55,42.10630894,43.35387117,393.807,4/7,0,26.32,979.26,27.33,01486,6107569210,gprs
"2021/10/31 17:07:07",17,19.96,0.11,1035,2.55,42.1057809,43.35340413,393.807,4/7,0,26.32,979.26,27.33,01486,6107569210,gprs
"2021/10/31 17:07:10",17,19.96,0.11,1035,2.55,42.10552846,43.35315869,393.807,4/7,0,26.32,979.26,27.33,01486,6107569210,gprs
"2021/10/31 17:07:15",17,19.96,0.11,1035,2.55,42.10527322,43.35265998,393.807,4/7,0,26.32,979.26,27.33,01486,6107569210,gprs
"2021/10/31 17:07:18",17,19.96,0.11,1035,2.55,42.10503062,43.35206235,393.807,4/7,0,26.32,979.26,27.33,01486,6107569210,gprs
"2021/10/31 17:07:22",17,19.96,0.11,1035,2.55,42.10487267,43.35122177,393.807,4/7,0,26.32,979.26,27.33,01486,6107569210,gprs
"2021/10/31 17:07:26",17,19.96,0.11,1035,2.55,42.10484906,43.35051118,393.807,4/7,0,26.32,979.26,27.33,01486,6107569210,gprs
"2021/10/31 17:07:30",17,19.96,0.11,1035,2.55,42.10484201,43.34987324,393.807,4/7,0,26.32,979.26,27.33,01486,6107569210,gprs
"2021/10/31 17:07:34",28,20.06,0.18,1044,2.55,42.10477832,43.34906194,364.075,6/9,0,26.56,981.64,27.40,01486,6107569210,gprs
"2021/10/31 17:07:39",28,20.06,0.18,1044,2.55,42.10477577,43.3483283,364.075,6/9,0,26.56,981.64,27.40,01486,6107569210,gprs
"2021/10/31 17:07:42",28,20.06,0.18,1044,2.55,42.10484751,43.3475505,364.075,6/9,0,26.56,981.64,27.40,01486,6107569210,gprs
"2021/10/31 17:07:46",28,20.06,0.18,1044,2.55,42.10486137,43.34663985,364.075,6/9,0,26.56,981.64,27.40,01486,6107569210,gprs
"2021/10/31 17:07:50",28,20.06,0.18,1044,2.55,42.10493811,43.34591031,364.075,6/9,0,26.56,981.64,27.40,01486,6107569210,gprs
"2021/10/31 17:07:54",28,20.06,0.18,1044,2.55,42.10507828,43.34513948,364.075,6/9,0,26.56,981.64,27.40,01486,6107569210,gprs
"2021/10/31 17:07:57",28,20.06,0.18,1044,2.55,42.10509769,43.34457171,364.075,6/9,0,26.56,981.64,27.40,01486,6107569210,gprs
"2021/10/31 17:08:01",28,20.06,0.18,1044,2.55,42.10491917,43.34377765,364.075,6/9,0,26.56,981.64,27.40,01486,6107569210,gprs
"2021/10/31 17:08:05",28,20.06,0.18,1044,2.55,42.10476035,43.34302782,364.075,6/9,0,26.56,981.64,27.40,01486,6107569210,gprs
"2021/10/31 17:08:09",28,20.06,0.18,1044,2.55,42.10455175,43.34213777,364.075,6/9,0,26.56,981.64,27.40,01486,6107569210,gprs
"2021/10/31 17:08:12",28,20.06,0.18,1044,2.55,42.10462991,43.34163423,364.075,6/9,0,26.56,981.64,27.40,01486,6107569210,gprs
"2021/10/31 17:08:15",28,20.06,0.18,1044,2.55,42.10482837,43.34112723,364.075,6/9,0,26.56,981.64,27.40,01486,6107569210,gprs
"2021/10/31 17:08:19",28,20.06,0.18,1044,2.55,42.1050664,43.34059565,364.075,6/9,0,26.56,981.64,27.40,01486,6107569210,gprs
"2021/10/31 17:08:22",28,20.06,0.18,1044,2.55,42.10542078,43.3403698,364.075,6/9,0,26.56,981.64,27.40,01486,6107569210,gprs
"2021/10/31 17:08:26",28,20.06,0.18,1044,2.55,42.10606493,43.34000879,364.075,6/9,0,26.56,981.64,27.40,01486,6107569210,gprs
"2021/10/31 17:08:30",28,20.06,0.18,1044,2.55,42.10656644,43.33972725,364.075,6/9,0,26.56,981.64,27.40,01486,6107569210,gprs
"2021/10/31 17:08:34",28,20.06,0.18,1044,2.55,42.10698656,43.33945004,364.075,6/9,0,26.56,981.64,27.40,01486,6107569210,gprs
"2021/10/31 17:08:38",23,20.16,0.15,971,2.55,42.10747351,43.33924553,347.751,5/8,0,26.77,982.97,27.16,01486,6107569210,gprs
"2021/10/31 17:08:42",23,20.16,0.15,971,2.55,42.10782047,43.33892608,347.751,5/8,0,26.77,982.97,27.16,01486,6107569210,gprs
"2021/10/31 17:08:47",23,20.16,0.15,971,2.55,42.1080862,43.33855315,347.751,5/8,0,26.77,982.97,27.16,01486,6107569210,gprs
"2021/10/31 17:08:50",23,20.16,0.15,971,2.55,42.10827979,43.33805759,347.751,5/8,0,26.77,982.97,27.16,01486,6107569210,gprs
"2021/10/31 17:08:54",23,20.16,0.15,971,2.55,42.10845028,43.33768018,347.751,5/8,0,26.77,982.97,27.16,01486,6107569210,gprs
"2021/10/31 17:08:59",23,20.16,0.15,971,2.55,42.10844121,43.33762781,347.751,5/8,0,26.77,982.97,27.16,01486,6107569210,gprs
"2021/10/31 17:09:02",23,20.16,0.15,971,2.55,42.10843945,43.33758947,347.751,5/8,0,26.77,982.97,27.16,01486,6107569210,gprs
"2021/10/31 17:09:05",23,20.16,0.15,971,2.55,42.10843077,43.33755322,347.751,5/8,0,26.77,982.97,27.16,01486,6107569210,gprs
"2021/10/31 17:09:09",23,20.16,0.15,971,2.55,42.10838469,43.33756602,347.751,5/8,0,26.77,982.97,27.16,01486,6107569210,gprs
