Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
"2020/10/16 20:52:25",20,23.18,0.13,487,2.55,41.67885823673725,45.889406290804516,312.449,7/10,0,21.50,983.50,44.54,01486,6107569210,gprs
"2020/10/16 20:52:27",20,23.18,0.13,487,2.55,41.67860118208348,45.88933956728233,312.449,7/10,0,21.50,983.50,44.54,01486,6107569210,gprs
"2020/10/16 20:52:28",20,23.18,0.13,487,2.55,41.67850520850847,45.889289688232694,312.449,7/10,0,21.50,983.50,44.54,01486,6107569210,gprs
"2020/10/16 20:52:30",20,23.18,0.13,487,2.55,41.67827742923445,45.889293882285116,312.449,7/10,0,21.50,983.50,44.54,01486,6107569210,gprs
"2020/10/16 20:52:32",18,23.17,0.12,487,2.55,41.67803694730007,45.889274191610816,352.035,7/10,0,21.38,977.51,43.97,01486,6107569210,gprs
"2020/10/16 20:52:34",18,23.17,0.12,487,2.55,41.67778291223254,45.889242929190715,352.035,7/10,0,21.38,977.51,43.97,01486,6107569210,gprs
"2020/10/16 20:52:36",18,23.17,0.12,487,2.55,41.67752153259112,45.88922096183378,352.035,7/10,0,21.38,977.51,43.97,01486,6107569210,gprs
"2020/10/16 20:52:38",18,23.17,0.12,487,2.55,41.67723251369351,45.88920881088809,352.035,7/10,0,21.38,977.51,43.97,01486,6107569210,gprs
"2020/10/16 20:52:40",18,23.17,0.12,487,2.55,41.67695639885082,45.88917073664574,352.035,7/10,0,21.38,977.51,43.97,01486,6107569210,gprs
"2020/10/16 20:52:41",18,23.17,0.12,487,2.55,41.67681926908822,45.88914302497708,352.035,7/10,0,21.38,977.51,43.97,01486,6107569210,gprs
"2020/10/16 20:52:43",18,23.17,0.12,487,2.55,41.676540851898515,45.88909137058522,352.035,7/10,0,21.38,977.51,43.97,01486,6107569210,gprs
"2020/10/16 20:52:45",18,23.17,0.12,487,2.55,41.67625872314869,45.88902656634253,352.035,7/10,0,21.38,977.51,43.97,01486,6107569210,gprs
"2020/10/16 20:52:47",18,23.17,0.12,487,2.55,41.67596844267508,45.888976752406954,352.035,7/10,0,21.38,977.51,43.97,01486,6107569210,gprs
"2020/10/16 20:52:49",18,23.17,0.12,487,2.55,41.67566653365017,45.8889319399354,352.035,7/10,0,21.38,977.51,43.97,01486,6107569210,gprs
"2020/10/16 20:52:51",18,23.17,0.12,487,2.55,41.675361227684405,45.88888240007808,352.035,7/10,0,21.38,977.51,43.97,01486,6107569210,gprs
"2020/10/16 20:52:52",18,23.17,0.12,487,2.55,41.6752023736951,45.88883888152784,352.035,7/10,0,21.38,977.51,43.97,01486,6107569210,gprs
"2020/10/16 20:52:54",18,23.17,0.12,487,2.55,41.67489291277959,45.8887906176519,352.035,7/10,0,21.38,977.51,43.97,01486,6107569210,gprs
"2020/10/16 20:52:56",18,23.17,0.12,487,2.55,41.67457303061682,45.88874000004686,352.035,7/10,0,21.38,977.51,43.97,01486,6107569210,gprs
"2020/10/16 20:52:58",18,23.17,0.12,487,2.55,41.67424523112719,45.88869157957867,352.035,7/10,0,21.38,977.51,43.97,01486,6107569210,gprs
"2020/10/16 20:53:00",18,23.17,0.12,487,2.55,41.67392261421177,45.88860812744727,352.035,7/10,0,21.38,977.51,43.97,01486,6107569210,gprs
"2020/10/16 20:53:02",18,23.17,0.12,487,2.55,41.67360734213197,45.8885224174246,352.035,7/10,0,21.38,977.51,43.97,01486,6107569210,gprs
"2020/10/16 20:53:04",18,23.17,0.12,487,2.55,41.67333150613787,45.888384514192765,352.035,7/10,0,21.38,977.51,43.97,01486,6107569210,gprs
"2020/10/16 20:53:06",18,23.17,0.12,487,2.55,41.67304262887008,45.88824114517414,352.035,7/10,0,21.38,977.51,43.97,01486,6107569210,gprs
"2020/10/16 20:53:08",18,23.17,0.12,487,2.55,41.67278592939443,45.88802953928722,352.035,7/10,0,21.38,977.51,43.97,01486,6107569210,gprs
"2020/10/16 20:53:10",18,23.17,0.12,487,2.55,41.67254759125541,45.88779975584806,352.035,7/10,0,21.38,977.51,43.97,01486,6107569210,gprs
"2020/10/16 20:53:12",18,23.17,0.12,487,2.55,41.67232548374944,45.887546523086876,352.035,7/10,0,21.38,977.51,43.97,01486,6107569210,gprs
"2020/10/16 20:53:14",18,23.17,0.12,487,2.55,41.67215850119466,45.887230059945686,352.035,7/10,0,21.38,977.51,43.97,01486,6107569210,gprs
"2020/10/16 20:53:17",18,23.17,0.12,487,2.55,41.672028079073534,45.886880182158016,352.035,7/10,0,21.38,977.51,43.97,01486,6107569210,gprs
"2020/10/16 20:53:18",18,23.17,0.12,487,2.55,41.671930931683626,45.88655571080049,352.035,7/10,0,21.38,977.51,43.97,01486,6107569210,gprs
"2020/10/16 20:53:20",18,23.17,0.12,487,2.55,41.67185600133691,45.88620390995454,352.035,7/10,0,21.38,977.51,43.97,01486,6107569210,gprs
"2020/10/16 20:53:22",18,23.17,0.12,487,2.55,41.67175896800764,45.8858758182538,352.035,7/10,0,21.38,977.51,43.97,01486,6107569210,gprs
"2020/10/16 20:53:34",18,23.17,0.12,487,2.55,41.67154543138025,45.885244739328286,352.035,7/10,0,21.38,977.51,43.97,01486,6107569210,gprs
"2020/10/16 20:53:35",18,23.17,0.12,487,2.55,41.6714706261151,45.884985236531186,352.035,7/10,0,21.38,977.51,43.97,01486,6107569210,gprs
"2020/10/16 20:53:36",18,23.17,0.12,487,2.55,41.67141119265747,45.88481361997486,352.035,7/10,0,21.38,977.51,43.97,01486,6107569210,gprs
"2020/10/16 20:53:37",18,23.17,0.12,487,2.55,41.67138434279535,45.88472481880232,352.035,7/10,0,21.38,977.51,43.97,01486,6107569210,gprs
"2020/10/16 20:53:38",18,23.17,0.12,487,2.55,41.67132412534729,45.884682146258875,352.035,7/10,0,21.38,977.51,43.97,01486,6107569210,gprs
"2020/10/16 20:53:39",18,23.17,0.12,487,2.55,41.671658807714465,45.8855511319853,352.035,7/10,0,21.38,977.51,43.97,01486,6107569210,gprs
"2020/10/16 20:53:40",18,23.17,0.12,487,2.55,41.67123466869072,45.88473784278202,352.035,7/10,0,21.38,977.51,43.97,01486,6107569210,gprs
"2020/10/16 20:53:41",18,23.17,0.12,487,2.55,41.67110415978701,45.884875847600576,352.035,7/10,0,21.38,977.51,43.97,01486,6107569210,gprs
"2020/10/16 20:53:42",18,23.17,0.12,487,2.55,41.67100221386226,45.885058823816756,352.035,7/10,0,21.38,977.51,43.97,01486,6107569210,gprs
"2020/10/16 20:53:43",18,23.17,0.12,487,2.55,41.67096391321761,45.88529706174516,352.035,7/10,0,21.38,977.51,43.97,01486,6107569210,gprs
"2020/10/16 20:53:44",18,23.17,0.12,487,2.55,41.670958364029474,45.88555051220021,352.035,7/10,0,21.38,977.51,43.97,01486,6107569210,gprs
"2020/10/16 20:53:46",18,23.17,0.12,487,2.55,41.67093590050589,45.88579240227878,352.035,7/10,0,21.38,977.51,43.97,01486,6107569210,gprs
"2020/10/16 20:53:48",18,23.17,0.12,487,2.55,41.67089473764601,45.88604053363311,352.035,7/10,0,21.38,977.51,43.97,01486,6107569210,gprs
"2020/10/16 20:53:50",18,23.17,0.12,487,2.55,41.67081731857054,45.88630609796672,352.035,7/10,0,21.38,977.51,43.97,01486,6107569210,gprs
"2020/10/16 20:53:52",18,23.17,0.12,487,2.55,41.67069942378502,45.88649716587305,352.035,7/10,0,21.38,977.51,43.97,01486,6107569210,gprs
"2020/10/16 20:53:54",18,23.17,0.12,487,2.55,41.67062076995007,45.88670669835244,352.035,7/10,0,21.38,977.51,43.97,01486,6107569210,gprs
"2020/10/16 20:53:56",18,23.17,0.12,487,2.55,41.67061379283329,45.88698761075261,352.035,7/10,0,21.38,977.51,43.97,01486,6107569210,gprs
"2020/10/16 20:53:58",18,23.17,0.12,487,2.55,41.670645174443095,45.88728328750252,352.035,7/10,0,21.38,977.51,43.97,01486,6107569210,gprs
"2020/10/16 20:54:01",18,23.17,0.12,487,2.55,41.67066477879104,45.88757875112816,352.035,7/10,0,21.38,977.51,43.97,01486,6107569210,gprs
"2020/10/16 20:54:04",18,23.17,0.12,487,2.55,41.670651168620374,45.88789327581359,352.035,7/10,0,21.38,977.51,43.97,01486,6107569210,gprs
"2020/10/16 20:54:05",18,23.17,0.12,487,2.55,41.670614578962024,45.88819950863078,352.035,7/10,0,21.38,977.51,43.97,01486,6107569210,gprs
"2020/10/16 20:54:06",18,23.17,0.12,487,2.55,41.670562469273946,45.888455025299194,352.035,7/10,0,21.38,977.51,43.97,01486,6107569210,gprs
"2020/10/16 20:54:12",18,23.17,0.12,487,2.55,41.67054271060426,45.88863860971327,352.035,7/10,0,21.38,977.51,43.97,01486,6107569210,gprs
"2020/10/16 20:54:14",18,23.17,0.12,487,2.55,41.670541228387805,45.88869518367026,352.035,7/10,0,21.38,977.51,43.97,01486,6107569210,gprs
"2020/10/16 20:54:15",18,23.17,0.12,487,2.55,41.670541228387805,45.88869518367026,352.035,7/10,0,21.38,977.51,43.97,01486,6107569210,gprs
"2020/10/16 20:54:16",18,23.17,0.12,487,2.55,41.67053237707837,45.88876141627442,352.035,7/10,0,21.38,977.51,43.97,01486,6107569210,gprs
"2020/10/16 20:54:17",18,23.17,0.12,487,2.55,41.67053237707837,45.88876141627442,352.035,7/10,0,21.38,977.51,43.97,01486,6107569210,gprs
"2020/10/16 20:54:18",18,23.17,0.12,487,2.55,41.67053237707837,45.88876141627442,352.035,7/10,0,21.38,977.51,43.97,01486,6107569210,gprs
"2020/10/16 20:54:20",18,23.17,0.12,487,2.55,41.67053237707837,45.88876141627442,352.035,7/10,0,21.38,977.51,43.97,01486,6107569210,gprs
"2020/10/16 20:54:22",18,23.17,0.12,487,2.55,41.67053237707837,45.88876141627442,352.035,7/10,0,21.38,977.51,43.97,01486,6107569210,gprs
"2020/10/16 20:54:24",18,23.17,0.12,487,2.55,41.67053237707837,45.88876141627442,352.035,7/10,0,21.38,977.51,43.97,01486,6107569210,gprs
"2020/10/16 20:54:26",18,23.17,0.12,487,2.55,41.67053237707837,45.88876141627442,352.035,7/10,0,21.38,977.51,43.97,01486,6107569210,gprs
"2020/10/16 20:54:29",18,23.17,0.12,487,2.55,41.67053237707837,45.88876141627442,352.035,7/10,0,21.38,977.51,43.97,01486,6107569210,gprs
"2020/10/16 20:54:32",18,23.17,0.12,487,2.55,41.67053237707837,45.88876141627442,352.035,7/10,0,21.38,977.51,43.97,01486,6107569210,gprs
"2020/10/16 20:54:33",18,23.17,0.12,487,2.55,41.67053237707837,45.88876141627442,352.035,7/10,0,21.38,977.51,43.97,01486,6107569210,gprs
"2020/10/16 20:54:34",18,23.17,0.12,487,2.55,41.67053237707837,45.88876141627442,352.035,7/10,0,21.38,977.51,43.97,01486,6107569210,gprs
"2020/10/16 20:54:37",18,23.17,0.12,487,2.55,41.67053237707837,45.88876141627442,352.035,7/10,0,21.38,977.51,43.97,01486,6107569210,gprs
"2020/10/16 20:54:40",18,23.17,0.12,487,2.55,41.67053237707837,45.88876141627442,352.035,7/10,0,21.38,977.51,43.97,01486,6107569210,gprs
"2020/10/16 20:54:41",18,23.17,0.12,487,2.55,41.67053237707837,45.88876141627442,352.035,7/10,0,21.38,977.51,43.97,01486,6107569210,gprs
"2020/10/16 20:54:42",18,23.17,0.12,487,2.55,41.67053237707837,45.88876141627442,352.035,7/10,0,21.38,977.51,43.97,01486,6107569210,gprs
"2020/10/16 20:54:48",11,23.13,0.07,490,2.55,41.67053237707837,45.88876141627442,420.258,7/10,0,21.03,971.31,44.83,01486,6107569210,gprs
"2020/10/16 20:54:50",11,23.13,0.07,490,2.55,41.67053237707837,45.88876141627442,420.258,7/10,0,21.03,971.31,44.83,01486,6107569210,gprs
"2020/10/16 20:54:51",11,23.13,0.07,490,2.55,41.67053237707837,45.88876141627442,420.258,7/10,0,21.03,971.31,44.83,01486,6107569210,gprs
"2020/10/16 20:54:52",11,23.13,0.07,490,2.55,41.67053237707837,45.88876141627442,420.258,7/10,0,21.03,971.31,44.83,01486,6107569210,gprs
"2020/10/16 20:54:53",11,23.13,0.07,490,2.55,41.67053237707837,45.88876141627442,420.258,7/10,0,21.03,971.31,44.83,01486,6107569210,gprs
"2020/10/16 20:54:54",11,23.13,0.07,490,2.55,41.67053237707837,45.88876141627442,420.258,7/10,0,21.03,971.31,44.83,01486,6107569210,gprs
"2020/10/16 20:54:56",11,23.13,0.07,490,2.55,41.67050664431509,45.88885600578891,420.258,7/10,0,21.03,971.31,44.83,01486,6107569210,gprs
"2020/10/16 20:54:58",11,23.13,0.07,490,2.55,41.670481894103574,45.888931360476434,420.258,7/10,0,21.03,971.31,44.83,01486,6107569210,gprs
"2020/10/16 20:55:01",11,23.13,0.07,490,2.55,41.670467892719905,45.88900205651213,420.258,7/10,0,21.03,971.31,44.83,01486,6107569210,gprs
"2020/10/16 20:55:07",11,23.13,0.07,490,2.55,41.67048499291792,45.88908371821632,420.258,7/10,0,21.03,971.31,44.83,01486,6107569210,gprs
"2020/10/16 20:55:08",11,23.13,0.07,490,2.55,41.67048499291792,45.88908371821632,420.258,7/10,0,21.03,971.31,44.83,01486,6107569210,gprs
"2020/10/16 20:55:09",11,23.13,0.07,490,2.55,41.67048499291792,45.88908371821632,420.258,7/10,0,21.03,971.31,44.83,01486,6107569210,gprs
"2020/10/16 20:55:10",11,23.13,0.07,490,2.55,41.67048499291792,45.88908371821632,420.258,7/10,0,21.03,971.31,44.83,01486,6107569210,gprs
"2020/10/16 20:55:11",11,23.13,0.07,490,2.55,41.67048499291792,45.88908371821632,420.258,7/10,0,21.03,971.31,44.83,01486,6107569210,gprs
"2020/10/16 20:55:12",11,23.13,0.07,490,2.55,41.67048499291792,45.88908371821632,420.258,7/10,0,21.03,971.31,44.83,01486,6107569210,gprs
"2020/10/16 20:55:14",11,23.13,0.07,490,2.55,41.67048499291792,45.88908371821632,420.258,7/10,0,21.03,971.31,44.83,01486,6107569210,gprs
"2020/10/16 20:55:16",11,23.13,0.07,490,2.55,41.67048499291792,45.88908371821632,420.258,7/10,0,21.03,971.31,44.83,01486,6107569210,gprs
"2020/10/16 20:55:18",11,23.13,0.07,490,2.55,41.67048499291792,45.88908371821632,420.258,7/10,0,21.03,971.31,44.83,01486,6107569210,gprs
"2020/10/16 20:55:20",11,23.13,0.07,490,2.55,41.67048499291792,45.88908371821632,420.258,7/10,0,21.03,971.31,44.83,01486,6107569210,gprs
"2020/10/16 20:55:22",11,23.13,0.07,490,2.55,41.67048499291792,45.88908371821632,420.258,7/10,0,21.03,971.31,44.83,01486,6107569210,gprs
"2020/10/16 20:55:24",11,23.13,0.07,490,2.55,41.67048499291792,45.88908371821632,420.258,7/10,0,21.03,971.31,44.83,01486,6107569210,gprs
"2020/10/16 20:55:26",11,23.13,0.07,490,2.55,41.67048499291792,45.88908371821632,420.258,7/10,0,21.03,971.31,44.83,01486,6107569210,gprs
"2020/10/16 20:55:28",11,23.13,0.07,490,2.55,41.67048499291792,45.88908371821632,420.258,7/10,0,21.03,971.31,44.83,01486,6107569210,gprs
"2020/10/16 20:55:34",11,23.13,0.07,490,2.55,41.67048499291792,45.88908371821632,420.258,7/10,0,21.03,971.31,44.83,01486,6107569210,gprs
"2020/10/16 20:55:35",15,23.73,0.10,1133,2.55,41.67048499291792,45.88908371821632,412.440,6/9,0,21.02,971.73,45.52,01486,6107569210,gprs
"2020/10/16 20:55:36",15,23.73,0.10,1133,2.55,41.67048499291792,45.88908371821632,412.440,6/9,0,21.02,971.73,45.52,01486,6107569210,gprs
"2020/10/16 20:55:37",15,23.73,0.10,1133,2.55,41.67048499291792,45.88908371821632,412.440,6/9,0,21.02,971.73,45.52,01486,6107569210,gprs
"2020/10/16 20:55:38",15,23.73,0.10,1133,2.55,41.67048499291792,45.88908371821632,412.440,6/9,0,21.02,971.73,45.52,01486,6107569210,gprs
"2020/10/16 20:55:39",15,23.73,0.10,1133,2.55,41.67048499291792,45.88908371821632,412.440,6/9,0,21.02,971.73,45.52,01486,6107569210,gprs
"2020/10/16 20:55:41",15,23.73,0.10,1133,2.55,41.67048499291792,45.88908371821632,412.440,6/9,0,21.02,971.73,45.52,01486,6107569210,gprs
"2020/10/16 20:55:43",15,23.73,0.10,1133,2.55,41.67048499291792,45.88908371821632,412.440,6/9,0,21.02,971.73,45.52,01486,6107569210,gprs
"2020/10/16 20:55:46",15,23.73,0.10,1133,2.55,41.67048499291792,45.88908371821632,412.440,6/9,0,21.02,971.73,45.52,01486,6107569210,gprs
"2020/10/16 20:55:50",15,23.73,0.10,1133,2.55,41.67048499291792,45.88908371821632,412.440,6/9,0,21.02,971.73,45.52,01486,6107569210,gprs
"2020/10/16 20:55:51",15,23.73,0.10,1133,2.55,41.67048499291792,45.88908371821632,412.440,6/9,0,21.02,971.73,45.52,01486,6107569210,gprs
"2020/10/16 20:55:52",15,23.73,0.10,1133,2.55,41.67048499291792,45.88908371821632,412.440,6/9,0,21.02,971.73,45.52,01486,6107569210,gprs
"2020/10/16 20:55:58",15,23.73,0.10,1133,2.55,41.67048499291792,45.88908371821632,412.440,6/9,0,21.02,971.73,45.52,01486,6107569210,gprs
"2020/10/16 20:56:00",15,23.73,0.10,1133,2.55,41.67048499291792,45.88908371821632,412.440,6/9,0,21.02,971.73,45.52,01486,6107569210,gprs
"2020/10/16 20:56:01",15,23.73,0.10,1133,2.55,41.67048499291792,45.88908371821632,412.440,6/9,0,21.02,971.73,45.52,01486,6107569210,gprs
"2020/10/16 20:56:02",15,23.73,0.10,1133,2.55,41.67048499291792,45.88908371821632,412.440,6/9,0,21.02,971.73,45.52,01486,6107569210,gprs
"2020/10/16 20:56:03",15,23.73,0.10,1133,2.55,41.67048499291792,45.88908371821632,412.440,6/9,0,21.02,971.73,45.52,01486,6107569210,gprs
"2020/10/16 20:56:04",15,23.73,0.10,1133,2.55,41.67048499291792,45.88908371821632,412.440,6/9,0,21.02,971.73,45.52,01486,6107569210,gprs
"2020/10/16 20:56:05",15,23.73,0.10,1133,2.55,41.67048499291792,45.88908371821632,412.440,6/9,0,21.02,971.73,45.52,01486,6107569210,gprs
"2020/10/16 20:56:06",15,23.73,0.10,1133,2.55,41.67048499291792,45.88908371821632,412.440,6/9,0,21.02,971.73,45.52,01486,6107569210,gprs
"2020/10/16 20:56:08",15,23.73,0.10,1133,2.55,41.67048499291792,45.88908371821632,412.440,6/9,0,21.02,971.73,45.52,01486,6107569210,gprs
"2020/10/16 20:56:10",15,23.73,0.10,1133,2.55,41.67048499291792,45.88908371821632,412.440,6/9,0,21.02,971.73,45.52,01486,6107569210,gprs
"2020/10/16 20:56:13",15,23.73,0.10,1133,2.55,41.67048499291792,45.88908371821632,412.440,6/9,0,21.02,971.73,45.52,01486,6107569210,gprs
"2020/10/16 20:56:17",15,23.73,0.10,1133,2.55,41.67048499291792,45.88908371821632,412.440,6/9,0,21.02,971.73,45.52,01486,6107569210,gprs
"2020/10/16 20:56:18",15,23.73,0.10,1133,2.55,41.67048499291792,45.88908371821632,412.440,6/9,0,21.02,971.73,45.52,01486,6107569210,gprs
"2020/10/16 20:56:19",15,23.73,0.10,1133,2.55,41.67048499291792,45.88908371821632,412.440,6/9,0,21.02,971.73,45.52,01486,6107569210,gprs
"2020/10/16 20:56:20",15,23.73,0.10,1133,2.55,41.67048499291792,45.88908371821632,412.440,6/9,0,21.02,971.73,45.52,01486,6107569210,gprs
"2020/10/16 20:56:22",15,23.73,0.10,1133,2.55,41.67048499291792,45.88908371821632,412.440,6/9,0,21.02,971.73,45.52,01486,6107569210,gprs
"2020/10/16 20:56:24",15,23.73,0.10,1133,2.55,41.67048499291792,45.88908371821632,412.440,6/9,0,21.02,971.73,45.52,01486,6107569210,gprs
"2020/10/16 20:56:27",15,23.73,0.10,1133,2.55,41.67048499291792,45.88908371821632,412.440,6/9,0,21.02,971.73,45.52,01486,6107569210,gprs
"2020/10/16 20:56:32",15,23.73,0.10,1133,2.55,41.67048499291792,45.88908371821632,412.440,6/9,0,21.02,971.73,45.52,01486,6107569210,gprs
"2020/10/16 20:56:35",15,23.73,0.10,1133,2.55,41.67048499291792,45.88908371821632,412.440,6/9,0,21.02,971.73,45.52,01486,6107569210,gprs
"2020/10/16 20:56:39",14,23.53,0.09,927,2.55,41.67048499291792,45.88908371821632,412.859,5/8,0,21.06,971.82,45.35,01486,6107569210,gprs
"2020/10/16 20:56:40",14,23.53,0.09,927,2.55,41.67048499291792,45.88908371821632,412.859,5/8,0,21.06,971.82,45.35,01486,6107569210,gprs
"2020/10/16 20:56:41",14,23.53,0.09,927,2.55,41.67048499291792,45.88908371821632,412.859,5/8,0,21.06,971.82,45.35,01486,6107569210,gprs
"2020/10/16 20:56:42",14,23.53,0.09,927,2.55,41.67048499291792,45.88908371821632,412.859,5/8,0,21.06,971.82,45.35,01486,6107569210,gprs
"2020/10/16 20:56:43",14,23.53,0.09,927,2.55,41.67048499291792,45.88908371821632,412.859,5/8,0,21.06,971.82,45.35,01486,6107569210,gprs
"2020/10/16 20:56:44",14,23.53,0.09,927,2.55,41.67048499291792,45.88908371821632,412.859,5/8,0,21.06,971.82,45.35,01486,6107569210,gprs
"2020/10/16 20:56:45",14,23.53,0.09,927,2.55,41.67048499291792,45.88908371821632,412.859,5/8,0,21.06,971.82,45.35,01486,6107569210,gprs
"2020/10/16 20:56:46",14,23.53,0.09,927,2.55,41.67048499291792,45.88908371821632,412.859,5/8,0,21.06,971.82,45.35,01486,6107569210,gprs
"2020/10/16 20:56:48",14,23.53,0.09,927,2.55,41.67048499291792,45.88908371821632,412.859,5/8,0,21.06,971.82,45.35,01486,6107569210,gprs
"2020/10/16 20:56:50",14,23.53,0.09,927,2.55,41.67048499291792,45.88908371821632,412.859,5/8,0,21.06,971.82,45.35,01486,6107569210,gprs
"2020/10/16 20:56:52",14,23.53,0.09,927,2.55,41.67048499291792,45.88908371821632,412.859,5/8,0,21.06,971.82,45.35,01486,6107569210,gprs
"2020/10/16 20:56:55",14,23.53,0.09,927,2.55,41.67048499291792,45.88908371821632,412.859,5/8,0,21.06,971.82,45.35,01486,6107569210,gprs
"2020/10/16 20:57:00",14,23.53,0.09,927,2.55,41.67048499291792,45.88908371821632,412.859,5/8,0,21.06,971.82,45.35,01486,6107569210,gprs
"2020/10/16 20:57:01",14,23.53,0.09,927,2.55,41.67048499291792,45.88908371821632,412.859,5/8,0,21.06,971.82,45.35,01486,6107569210,gprs
"2020/10/16 20:57:02",14,23.53,0.09,927,2.55,41.67048499291792,45.88908371821632,412.859,5/8,0,21.06,971.82,45.35,01486,6107569210,gprs
"2020/10/16 20:57:03",14,23.53,0.09,927,2.55,41.670491357241175,45.889155812727175,412.859,5/8,0,21.06,971.82,45.35,01486,6107569210,gprs
"2020/10/16 20:57:04",14,23.53,0.09,927,2.55,41.670491357241175,45.889155812727175,412.859,5/8,0,21.06,971.82,45.35,01486,6107569210,gprs
"2020/10/16 20:57:05",14,23.53,0.09,927,2.55,41.670491357241175,45.889155812727175,412.859,5/8,0,21.06,971.82,45.35,01486,6107569210,gprs
"2020/10/16 20:57:06",14,23.53,0.09,927,2.55,41.670491357241175,45.889155812727175,412.859,5/8,0,21.06,971.82,45.35,01486,6107569210,gprs
"2020/10/16 20:57:09",14,23.53,0.09,927,2.55,41.670491357241175,45.889155812727175,412.859,5/8,0,21.06,971.82,45.35,01486,6107569210,gprs
"2020/10/16 20:57:11",14,23.53,0.09,927,2.55,41.670491357241175,45.889155812727175,412.859,5/8,0,21.06,971.82,45.35,01486,6107569210,gprs
"2020/10/16 20:57:12",14,23.53,0.09,927,2.55,41.670491357241175,45.889155812727175,412.859,5/8,0,21.06,971.82,45.35,01486,6107569210,gprs
"2020/10/16 20:57:15",14,23.53,0.09,927,2.55,41.670491357241175,45.889155812727175,412.859,5/8,0,21.06,971.82,45.35,01486,6107569210,gprs
"2020/10/16 20:57:17",14,23.53,0.09,927,2.55,41.670491357241175,45.889155812727175,412.859,5/8,0,21.06,971.82,45.35,01486,6107569210,gprs
"2020/10/16 20:57:19",14,23.53,0.09,927,2.55,41.670491357241175,45.889155812727175,412.859,5/8,0,21.06,971.82,45.35,01486,6107569210,gprs
"2020/10/16 20:57:23",14,23.53,0.09,927,2.55,41.670491357241175,45.889155812727175,412.859,5/8,0,21.06,971.82,45.35,01486,6107569210,gprs
"2020/10/16 20:57:29",14,23.53,0.09,927,2.55,41.670491357241175,45.889155812727175,412.859,5/8,0,21.06,971.82,45.35,01486,6107569210,gprs
"2020/10/16 20:57:30",14,23.53,0.09,927,2.55,41.670491357241175,45.889155812727175,412.859,5/8,0,21.06,971.82,45.35,01486,6107569210,gprs
"2020/10/16 20:57:33",14,23.53,0.09,927,2.55,41.670491357241175,45.889155812727175,412.859,5/8,0,21.06,971.82,45.35,01486,6107569210,gprs
"2020/10/16 20:57:37",13,23.33,0.08,689,2.55,41.670491357241175,45.889155812727175,412.028,6/11,0,21.01,971.76,45.06,01486,6107569210,gprs
"2020/10/16 20:57:38",13,23.33,0.08,689,2.55,41.670491357241175,45.889155812727175,412.028,6/11,0,21.01,971.76,45.06,01486,6107569210,gprs
"2020/10/16 20:57:39",13,23.33,0.08,689,2.55,41.670491357241175,45.889155812727175,412.028,6/11,0,21.01,971.76,45.06,01486,6107569210,gprs
"2020/10/16 20:57:40",13,23.33,0.08,689,2.55,41.670491357241175,45.889155812727175,412.028,6/11,0,21.01,971.76,45.06,01486,6107569210,gprs
"2020/10/16 20:57:41",13,23.33,0.08,689,2.55,41.670491357241175,45.889155812727175,412.028,6/11,0,21.01,971.76,45.06,01486,6107569210,gprs
"2020/10/16 20:57:42",13,23.33,0.08,689,2.55,41.670491357241175,45.889155812727175,412.028,6/11,0,21.01,971.76,45.06,01486,6107569210,gprs
"2020/10/16 20:57:43",13,23.33,0.08,689,2.55,41.670491357241175,45.889155812727175,412.028,6/11,0,21.01,971.76,45.06,01486,6107569210,gprs
"2020/10/16 20:57:44",13,23.33,0.08,689,2.55,41.670491357241175,45.889155812727175,412.028,6/11,0,21.01,971.76,45.06,01486,6107569210,gprs
"2020/10/16 20:57:45",13,23.33,0.08,689,2.55,41.670491357241175,45.889155812727175,412.028,6/11,0,21.01,971.76,45.06,01486,6107569210,gprs
"2020/10/16 20:57:46",13,23.33,0.08,689,2.55,41.670491357241175,45.889155812727175,412.028,6/11,0,21.01,971.76,45.06,01486,6107569210,gprs
"2020/10/16 20:57:47",13,23.33,0.08,689,2.55,41.670491357241175,45.889155812727175,412.028,6/11,0,21.01,971.76,45.06,01486,6107569210,gprs
"2020/10/16 20:57:49",13,23.33,0.08,689,2.55,41.670491357241175,45.889155812727175,412.028,6/11,0,21.01,971.76,45.06,01486,6107569210,gprs
"2020/10/16 20:57:51",13,23.33,0.08,689,2.55,41.670491357241175,45.889155812727175,412.028,6/11,0,21.01,971.76,45.06,01486,6107569210,gprs
"2020/10/16 20:57:53",13,23.33,0.08,689,2.55,41.670491357241175,45.889155812727175,412.028,6/11,0,21.01,971.76,45.06,01486,6107569210,gprs
"2020/10/16 20:57:55",13,23.33,0.08,689,2.55,41.670491357241175,45.889155812727175,412.028,6/11,0,21.01,971.76,45.06,01486,6107569210,gprs
"2020/10/16 20:57:57",13,23.33,0.08,689,2.55,41.670491357241175,45.889155812727175,412.028,6/11,0,21.01,971.76,45.06,01486,6107569210,gprs
"2020/10/16 20:57:59",13,23.33,0.08,689,2.55,41.670491357241175,45.889155812727175,412.028,6/11,0,21.01,971.76,45.06,01486,6107569210,gprs
"2020/10/16 20:58:01",13,23.33,0.08,689,2.55,41.670491357241175,45.889155812727175,412.028,6/11,0,21.01,971.76,45.06,01486,6107569210,gprs
