Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
2020/01/22 15:59:10,28,20.75,0.18,672,2.55,41.727393,44.767594,422.429,7/13,0,18.00,968.57,32.63,01486,6107569210,gprs
2020/01/22 16:00:12,25,20.76,0.16,666,2.55,41.727382,44.767580,418.415,7/14,0,18.26,968.69,32.83,01486,6107569210,gprs
2020/01/22 16:01:13,18,20.75,0.12,661,2.55,41.727382,44.767580,418.415,8/14,0,17.99,968.35,32.32,01486,6107569210,gprs
2020/01/22 16:02:14,20,20.75,0.13,607,2.55,41.727351,44.766227,431.077,7/13,0,17.99,968.16,31.89,01486,6107569210,gprs
2020/01/22 16:03:15,14,20.75,0.09,576,2.55,41.727126,44.765928,428.547,7/12,0,17.96,968.19,31.83,01486,6107569210,gprs
2020/01/22 16:04:17,20,20.75,0.13,768,2.55,41.726665,44.766012,425.764,5/9,0,18.03,968.68,32.09,01486,6107569210,gprs
2020/01/22 16:05:18,11,20.74,0.07,1042,2.55,41.726439,44.767426,427.802,7/10,0,18.33,968.91,32.02,01486,6107569210,gprs
2020/01/22 16:06:19,8,20.73,0.05,1145,2.55,41.725032,44.770741,423.367,6/8,0,17.82,968.27,32.52,01486,6107569210,gprs
2020/01/22 16:07:20,17,20.73,0.11,1298,2.55,41.722209,44.773678,427.697,6/9,0,17.97,968.65,32.94,01486,6107569210,gprs
2020/01/22 16:08:21,12,20.72,0.08,1316,2.55,41.719971,44.776057,443.440,6/10,0,18.06,968.88,32.97,01486,6107569210,gprs
2020/01/22 16:09:23,20,20.72,0.13,1370,2.55,41.718167,44.778406,440.908,6/10,0,18.03,969.37,33.06,01486,6107569210,gprs
2020/01/22 16:10:24,11,20.71,0.07,1638,2.55,41.720450,44.777839,466.033,8/12,0,18.11,969.26,32.95,01486,6107569210,gprs
2020/01/22 16:11:25,18,20.71,0.12,1800,2.55,41.722751,44.777070,465.215,7/10,0,18.00,968.68,33.59,01486,6107569210,gprs
2020/01/22 16:12:27,19,20.71,0.12,1890,2.55,41.725182,44.776713,445.158,0/13,0,18.02,969.12,33.44,01486,6107569210,gprs
2020/01/22 16:13:28,16,20.70,0.10,1994,2.55,41.724974,44.780610,399.863,7/12,0,18.06,971.36,33.55,01486,6107569210,gprs
2020/01/22 16:14:50,24,20.71,0.16,2102,2.55,41.726028,44.782631,398.594,6/8,0,18.05,973.15,34.22,01486,6107569210,gprs
2020/01/22 16:17:33,14,20.70,0.09,2280,2.55,41.732713,44.782902,414.864,7/11,0,17.88,972.38,35.64,01486,6107569210,gprs
2020/01/22 16:18:34,13,20.70,0.08,2503,2.55,41.732803,44.783744,418.559,6/10,0,17.74,972.15,36.37,01486,6107569210,gprs
2020/01/22 16:19:36,19,20.70,0.12,2471,2.55,0,0,0,0/0,0,17.80,971.37,34.18,01486,6107569210,gprs
2020/01/22 16:20:37,17,20.69,0.11,1799,2.55,0,0,0,0/0,0,18.43,972.06,33.23,01486,6107569210,gprs
2020/01/22 16:21:38,22,20.69,0.14,1493,2.55,0,0,0,0/0,0,18.26,971.22,32.53,01486,6107569210,gprs
2020/01/22 16:22:39,23,20.70,0.15,455,2.55,0,0,0,0/0,0,19.38,971.71,30.98,01486,6107569210,gprs
2020/01/22 16:23:41,16,20.68,0.10,343,2.55,0,0,0,0/0,0,19.86,972.05,29.24,01486,6107569210,gprs
2020/01/22 16:24:42,28,20.68,0.18,283,2.55,0,0,0,0/0,0,20.05,971.98,28.38,01486,6107569210,gprs
