Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
"2021/11/03 13:50:50",13,16.74,0.08,786,0.01,42.09166729,42.12331794,5.724,5/9,0,30.76,1013.18,31.74,01486,6107569210,gprs
"2021/11/03 13:50:54",13,16.71,0.08,756,0.01,42.09182653,42.12466427,5.210,6/10,0,31.03,1013.12,31.67,01486,6107569210,gprs
"2021/11/03 13:50:58",13,16.71,0.08,756,0.01,42.09199542,42.12605174,5.210,6/10,0,31.03,1013.12,31.67,01486,6107569210,gprs
"2021/11/03 13:51:02",13,16.71,0.08,756,0.01,42.09213941,42.12743436,5.210,6/10,0,31.03,1013.12,31.67,01486,6107569210,gprs
"2021/11/03 13:51:06",13,16.71,0.08,756,0.01,42.0922883,42.12877555,5.210,6/10,0,31.03,1013.12,31.67,01486,6107569210,gprs
"2021/11/03 13:51:10",13,16.71,0.08,756,0.01,42.09244911,42.13008237,5.210,6/10,0,31.03,1013.12,31.67,01486,6107569210,gprs
"2021/11/03 13:51:13",13,16.71,0.08,756,0.01,42.09256502,42.13107363,5.210,6/10,0,31.03,1013.12,31.67,01486,6107569210,gprs
"2021/11/03 13:51:17",13,16.71,0.08,756,0.01,42.09270312,42.13240594,5.210,6/10,0,31.03,1013.12,31.67,01486,6107569210,gprs
"2021/11/03 13:51:21",13,16.71,0.08,756,0.01,42.09286309,42.13375159,5.210,6/10,0,31.03,1013.12,31.67,01486,6107569210,gprs
"2021/11/03 13:51:25",13,16.71,0.08,756,0.01,42.09301293,42.1351286,5.210,6/10,0,31.03,1013.12,31.67,01486,6107569210,gprs
"2021/11/03 13:51:29",13,16.71,0.08,756,0.01,42.09316352,42.13652907,5.210,6/10,0,31.03,1013.12,31.67,01486,6107569210,gprs
"2021/11/03 13:51:32",13,16.71,0.08,756,0.01,42.09330336,42.13758553,5.210,6/10,0,31.03,1013.12,31.67,01486,6107569210,gprs
"2021/11/03 13:51:36",13,16.71,0.08,756,0.01,42.09343999,42.13901967,5.210,6/10,0,31.03,1013.12,31.67,01486,6107569210,gprs
"2021/11/03 13:51:40",13,16.71,0.08,756,0.01,42.09357299,42.14043807,5.210,6/10,0,31.03,1013.12,31.67,01486,6107569210,gprs
"2021/11/03 13:51:43",13,16.71,0.08,756,0.01,42.09367749,42.14149512,5.210,6/10,0,31.03,1013.12,31.67,01486,6107569210,gprs
"2021/11/03 13:51:47",13,16.71,0.08,756,0.01,42.09381194,42.14291299,5.210,6/10,0,31.03,1013.12,31.67,01486,6107569210,gprs
"2021/11/03 13:51:51",13,16.71,0.08,756,0.01,42.09395051,42.14436586,5.210,6/10,0,31.03,1013.12,31.67,01486,6107569210,gprs
"2021/11/03 13:51:56",21,16.75,0.14,757,0.01,42.09404516,42.14580232,0.985,6/10,0,30.87,1012.07,30.93,01486,6107569210,gprs
"2021/11/03 13:51:59",21,16.75,0.14,757,0.01,42.09415783,42.14721298,0.985,6/10,0,30.87,1012.07,30.93,01486,6107569210,gprs
"2021/11/03 13:52:03",21,16.75,0.14,757,0.01,42.0942882,42.14857549,0.985,6/10,0,30.87,1012.07,30.93,01486,6107569210,gprs
"2021/11/03 13:52:07",21,16.75,0.14,757,0.01,42.09440009,42.14991979,0.985,6/10,0,30.87,1012.07,30.93,01486,6107569210,gprs
"2021/11/03 13:52:11",21,16.75,0.14,757,0.01,42.09452395,42.15126003,0.985,6/10,0,30.87,1012.07,30.93,01486,6107569210,gprs
"2021/11/03 13:52:15",21,16.75,0.14,757,0.01,42.09463433,42.15257186,0.985,6/10,0,30.87,1012.07,30.93,01486,6107569210,gprs
"2021/11/03 13:52:18",21,16.75,0.14,757,0.01,42.09472555,42.15353992,0.985,6/10,0,30.87,1012.07,30.93,01486,6107569210,gprs
"2021/11/03 13:52:22",21,16.75,0.14,757,0.01,42.09484365,42.15482888,0.985,6/10,0,30.87,1012.07,30.93,01486,6107569210,gprs
"2021/11/03 13:52:26",21,16.75,0.14,757,0.01,42.09493986,42.15580786,0.985,6/10,0,30.87,1012.07,30.93,01486,6107569210,gprs
"2021/11/03 13:52:29",21,16.75,0.14,757,0.01,42.09506163,42.15711816,0.985,6/10,0,30.87,1012.07,30.93,01486,6107569210,gprs
"2021/11/03 13:52:33",21,16.75,0.14,757,0.01,42.09517413,42.15842962,0.985,6/10,0,30.87,1012.07,30.93,01486,6107569210,gprs
"2021/11/03 13:52:36",21,16.75,0.14,757,0.01,42.09525067,42.15940446,0.985,6/10,0,30.87,1012.07,30.93,01486,6107569210,gprs
"2021/11/03 13:52:40",21,16.75,0.14,757,0.01,42.09537924,42.16067068,0.985,6/10,0,30.87,1012.07,30.93,01486,6107569210,gprs
"2021/11/03 13:52:43",21,16.75,0.14,757,0.01,42.09546279,42.16162673,0.985,6/10,0,30.87,1012.07,30.93,01486,6107569210,gprs
"2021/11/03 13:52:47",21,16.75,0.14,757,0.01,42.09557785,42.16288642,0.985,6/10,0,30.87,1012.07,30.93,01486,6107569210,gprs
"2021/11/03 13:52:51",21,16.75,0.14,757,0.01,42.09570953,42.16414954,0.985,6/10,0,30.87,1012.07,30.93,01486,6107569210,gprs
"2021/11/03 13:52:55",21,16.75,0.14,757,0.01,42.09582638,42.16540414,0.985,6/10,0,30.87,1012.07,30.93,01486,6107569210,gprs
"2021/11/03 13:52:58",19,16.77,0.12,751,0.01,42.0959244,42.16636543,1.857,7/12,0,30.91,1012.32,31.07,01486,6107569210,gprs
"2021/11/03 13:53:02",19,16.77,0.12,751,0.01,42.09607447,42.1676905,1.857,7/12,0,30.91,1012.32,31.07,01486,6107569210,gprs
"2021/11/03 13:53:06",19,16.77,0.12,751,0.01,42.09621777,42.16903857,1.857,7/12,0,30.91,1012.32,31.07,01486,6107569210,gprs
"2021/11/03 13:53:10",19,16.77,0.12,751,0.01,42.09633392,42.17037732,1.857,7/12,0,30.91,1012.32,31.07,01486,6107569210,gprs
"2021/11/03 13:53:13",19,16.77,0.12,751,0.01,42.09643313,42.17137814,1.857,7/12,0,30.91,1012.32,31.07,01486,6107569210,gprs
"2021/11/03 13:53:17",19,16.77,0.12,751,0.01,42.09657869,42.17272421,1.857,7/12,0,30.91,1012.32,31.07,01486,6107569210,gprs
"2021/11/03 13:53:20",19,16.77,0.12,751,0.01,42.09668383,42.17371934,1.857,7/12,0,30.91,1012.32,31.07,01486,6107569210,gprs
"2021/11/03 13:53:24",19,16.77,0.12,751,0.01,42.09681526,42.17502516,1.857,7/12,0,30.91,1012.32,31.07,01486,6107569210,gprs
"2021/11/03 13:53:28",19,16.77,0.12,751,0.01,42.09694635,42.17633147,1.857,7/12,0,30.91,1012.32,31.07,01486,6107569210,gprs
"2021/11/03 13:53:31",19,16.77,0.12,751,0.01,42.0970267,42.17725217,1.857,7/12,0,30.91,1012.32,31.07,01486,6107569210,gprs
"2021/11/03 13:53:35",19,16.77,0.12,751,0.01,42.09714861,42.17848964,1.857,7/12,0,30.91,1012.32,31.07,01486,6107569210,gprs
"2021/11/03 13:53:38",19,16.77,0.12,751,0.01,42.09724661,42.17942987,1.857,7/12,0,30.91,1012.32,31.07,01486,6107569210,gprs
"2021/11/03 13:53:42",19,16.77,0.12,751,0.01,42.09736895,42.18066737,1.857,7/12,0,30.91,1012.32,31.07,01486,6107569210,gprs
"2021/11/03 13:53:46",19,16.77,0.12,751,0.01,42.09750477,42.18188906,1.857,7/12,0,30.91,1012.32,31.07,01486,6107569210,gprs
"2021/11/03 13:53:50",19,16.77,0.12,751,0.01,42.09763844,42.183152,1.857,7/12,0,30.91,1012.32,31.07,01486,6107569210,gprs
"2021/11/03 13:53:54",19,16.77,0.12,751,0.01,42.09777161,42.18442302,1.857,7/12,0,30.91,1012.32,31.07,01486,6107569210,gprs
"2021/11/03 13:53:58",17,16.78,0.11,743,0.01,42.09791426,42.18571762,5.131,6/11,0,31.56,1013.26,30.92,01486,6107569210,gprs
"2021/11/03 13:54:03",17,16.78,0.11,743,0.01,42.09805105,42.18702577,5.131,6/11,0,31.56,1013.26,30.92,01486,6107569210,gprs
"2021/11/03 13:54:05",17,16.78,0.11,743,0.01,42.09814563,42.1880023,5.131,6/11,0,31.56,1013.26,30.92,01486,6107569210,gprs
"2021/11/03 13:54:08",17,16.78,0.11,743,0.01,42.09823714,42.18895611,5.131,6/11,0,31.56,1013.26,30.92,01486,6107569210,gprs
"2021/11/03 13:54:12",17,16.78,0.11,743,0.01,42.0983791,42.19017163,5.131,6/11,0,31.56,1013.26,30.92,01486,6107569210,gprs
"2021/11/03 13:54:15",17,16.78,0.11,743,0.01,42.09847529,42.19105369,5.131,6/11,0,31.56,1013.26,30.92,01486,6107569210,gprs
"2021/11/03 13:54:18",17,16.78,0.11,743,0.01,42.09855925,42.19194809,5.131,6/11,0,31.56,1013.26,30.92,01486,6107569210,gprs
"2021/11/03 13:54:22",17,16.78,0.11,743,0.01,42.09867721,42.19299485,5.131,6/11,0,31.56,1013.26,30.92,01486,6107569210,gprs
"2021/11/03 13:54:25",17,16.78,0.11,743,0.01,42.09872375,42.19373369,5.131,6/11,0,31.56,1013.26,30.92,01486,6107569210,gprs
"2021/11/03 13:54:29",17,16.78,0.11,743,0.01,42.09882046,42.1947046,5.131,6/11,0,31.56,1013.26,30.92,01486,6107569210,gprs
"2021/11/03 13:54:34",17,16.78,0.11,743,0.01,42.09887844,42.19550305,5.131,6/11,0,31.56,1013.26,30.92,01486,6107569210,gprs
"2021/11/03 13:54:37",17,16.78,0.11,743,0.01,42.09893473,42.19620418,5.131,6/11,0,31.56,1013.26,30.92,01486,6107569210,gprs
"2021/11/03 13:54:41",17,16.78,0.11,743,0.01,42.09895976,42.19692735,5.131,6/11,0,31.56,1013.26,30.92,01486,6107569210,gprs
"2021/11/03 13:54:44",17,16.78,0.11,743,0.01,42.09890577,42.19747698,5.131,6/11,0,31.56,1013.26,30.92,01486,6107569210,gprs
"2021/11/03 13:54:48",17,16.78,0.11,743,0.01,42.09871006,42.19819048,5.131,6/11,0,31.56,1013.26,30.92,01486,6107569210,gprs
"2021/11/03 13:54:52",17,16.78,0.11,743,0.01,42.09836971,42.19884085,5.131,6/11,0,31.56,1013.26,30.92,01486,6107569210,gprs
"2021/11/03 13:54:56",17,16.78,0.11,743,0.01,42.09793454,42.19946112,5.131,6/11,0,31.56,1013.26,30.92,01486,6107569210,gprs
"2021/11/03 13:54:59",14,16.75,0.09,746,0.01,42.09763898,42.19996194,15.593,5/10,0,31.29,1013.85,30.98,01486,6107569210,gprs
"2021/11/03 13:55:03",14,16.75,0.09,746,0.01,42.09738815,42.20067086,15.593,5/10,0,31.29,1013.85,30.98,01486,6107569210,gprs
"2021/11/03 13:55:07",14,16.75,0.09,746,0.01,42.09728116,42.20132493,15.593,5/10,0,31.29,1013.85,30.98,01486,6107569210,gprs
"2021/11/03 13:55:11",14,16.75,0.09,746,0.01,42.09718279,42.20171771,15.593,5/10,0,31.29,1013.85,30.98,01486,6107569210,gprs
"2021/11/03 13:55:14",14,16.75,0.09,746,0.01,42.09710623,42.20198351,15.593,5/10,0,31.29,1013.85,30.98,01486,6107569210,gprs
"2021/11/03 13:55:18",14,16.75,0.09,746,0.01,42.09726696,42.20232527,15.593,5/10,0,31.29,1013.85,30.98,01486,6107569210,gprs
"2021/11/03 13:55:22",14,16.75,0.09,746,0.01,42.09730016,42.20273275,15.593,5/10,0,31.29,1013.85,30.98,01486,6107569210,gprs
"2021/11/03 13:55:26",14,16.75,0.09,746,0.01,42.0972914,42.20334825,15.593,5/10,0,31.29,1013.85,30.98,01486,6107569210,gprs
"2021/11/03 13:55:30",14,16.75,0.09,746,0.01,42.09724226,42.20408699,15.593,5/10,0,31.29,1013.85,30.98,01486,6107569210,gprs
"2021/11/03 13:55:33",14,16.75,0.09,746,0.01,42.09717959,42.20475132,15.593,5/10,0,31.29,1013.85,30.98,01486,6107569210,gprs
"2021/11/03 13:55:37",14,16.75,0.09,746,0.01,42.09702433,42.20568147,15.593,5/10,0,31.29,1013.85,30.98,01486,6107569210,gprs
"2021/11/03 13:55:41",14,16.75,0.09,746,0.01,42.09682609,42.20664134,15.593,5/10,0,31.29,1013.85,30.98,01486,6107569210,gprs
"2021/11/03 13:55:44",14,16.75,0.09,746,0.01,42.09667133,42.20736603,15.593,5/10,0,31.29,1013.85,30.98,01486,6107569210,gprs
"2021/11/03 13:55:48",14,16.75,0.09,746,0.01,42.0964666,42.20828586,15.593,5/10,0,31.29,1013.85,30.98,01486,6107569210,gprs
"2021/11/03 13:55:52",14,16.75,0.09,746,0.01,42.09625286,42.20919905,15.593,5/10,0,31.29,1013.85,30.98,01486,6107569210,gprs
"2021/11/03 13:55:56",14,16.75,0.09,746,0.01,42.09602328,42.21012987,15.593,5/10,0,31.29,1013.85,30.98,01486,6107569210,gprs
"2021/11/03 13:56:00",14,16.75,0.09,746,0.01,42.09581524,42.21102033,15.593,5/10,0,31.29,1013.85,30.98,01486,6107569210,gprs
"2021/11/03 13:56:03",14,16.75,0.09,746,0.01,42.09567912,42.21166079,15.593,5/10,0,31.29,1013.85,30.98,01486,6107569210,gprs
"2021/11/03 13:56:07",14,16.75,0.09,746,0.01,42.09548049,42.21260507,15.593,5/10,0,31.29,1013.85,30.98,01486,6107569210,gprs
"2021/11/03 13:56:10",14,16.75,0.09,746,0.01,42.09532726,42.21327171,15.593,5/10,0,31.29,1013.85,30.98,01486,6107569210,gprs
"2021/11/03 13:56:14",14,16.75,0.09,746,0.01,42.09514288,42.21420872,15.593,5/10,0,31.29,1013.85,30.98,01486,6107569210,gprs
"2021/11/03 13:56:17",14,16.75,0.09,746,0.01,42.09500118,42.21491117,15.593,5/10,0,31.29,1013.85,30.98,01486,6107569210,gprs
"2021/11/03 13:56:20",14,16.75,0.09,746,0.01,42.09486288,42.21560268,15.593,5/10,0,31.29,1013.85,30.98,01486,6107569210,gprs
"2021/11/03 13:56:23",14,16.75,0.09,746,0.01,42.09470725,42.2162352,15.593,5/10,0,31.29,1013.85,30.98,01486,6107569210,gprs
"2021/11/03 13:56:27",14,16.75,0.09,746,0.01,42.09464133,42.21703691,15.593,5/10,0,31.29,1013.85,30.98,01486,6107569210,gprs
"2021/11/03 13:56:30",14,16.75,0.09,746,0.01,42.09470588,42.21767827,15.593,5/10,0,31.29,1013.85,30.98,01486,6107569210,gprs
"2021/11/03 13:56:34",14,16.75,0.09,746,0.01,42.09478961,42.21860293,15.593,5/10,0,31.29,1013.85,30.98,01486,6107569210,gprs
"2021/11/03 13:56:37",14,16.75,0.09,746,0.01,42.09483988,42.21939608,15.593,5/10,0,31.29,1013.85,30.98,01486,6107569210,gprs
"2021/11/03 13:56:41",14,16.75,0.09,746,0.01,42.09492287,42.22048272,15.593,5/10,0,31.29,1013.85,30.98,01486,6107569210,gprs
"2021/11/03 13:56:45",14,16.75,0.09,746,0.01,42.09500291,42.22163725,15.593,5/10,0,31.29,1013.85,30.98,01486,6107569210,gprs
"2021/11/03 13:56:49",14,16.75,0.09,746,0.01,42.09510072,42.22285006,15.593,5/10,0,31.29,1013.85,30.98,01486,6107569210,gprs
"2021/11/03 13:56:53",14,16.75,0.09,746,0.01,42.09520799,42.22404465,15.593,5/10,0,31.29,1013.85,30.98,01486,6107569210,gprs
"2021/11/03 13:56:57",14,16.75,0.09,746,0.01,42.09529916,42.22523258,15.593,5/10,0,31.29,1013.85,30.98,01486,6107569210,gprs
"2021/11/03 13:57:01",15,16.76,0.10,757,0.01,42.09537718,42.22609365,-1.271,5/10,0,31.35,1013.04,30.01,01486,6107569210,gprs
"2021/11/03 13:57:04",15,16.76,0.10,757,0.01,42.09547028,42.22721427,-1.271,5/10,0,31.35,1013.04,30.01,01486,6107569210,gprs
"2021/11/03 13:57:08",15,16.76,0.10,757,0.01,42.09555436,42.22832401,-1.271,5/10,0,31.35,1013.04,30.01,01486,6107569210,gprs
"2021/11/03 13:57:12",15,16.76,0.10,757,0.01,42.09564904,42.22949287,-1.271,5/10,0,31.35,1013.04,30.01,01486,6107569210,gprs
"2021/11/03 13:57:16",15,16.76,0.10,757,0.01,42.09576086,42.23070265,-1.271,5/10,0,31.35,1013.04,30.01,01486,6107569210,gprs
"2021/11/03 13:57:20",15,16.76,0.10,757,0.01,42.09585596,42.23190108,-1.271,5/10,0,31.35,1013.04,30.01,01486,6107569210,gprs
"2021/11/03 13:57:24",15,16.76,0.10,757,0.01,42.09595523,42.23302601,-1.271,5/10,0,31.35,1013.04,30.01,01486,6107569210,gprs
"2021/11/03 13:57:28",15,16.76,0.10,757,0.01,42.09604215,42.23409059,-1.271,5/10,0,31.35,1013.04,30.01,01486,6107569210,gprs
"2021/11/03 13:57:32",15,16.76,0.10,757,0.01,42.09612259,42.23511673,-1.271,5/10,0,31.35,1013.04,30.01,01486,6107569210,gprs
"2021/11/03 13:57:36",15,16.76,0.10,757,0.01,42.09621487,42.23615771,-1.271,5/10,0,31.35,1013.04,30.01,01486,6107569210,gprs
"2021/11/03 13:57:40",15,16.76,0.10,757,0.01,42.09631466,42.23720033,-1.271,5/10,0,31.35,1013.04,30.01,01486,6107569210,gprs
"2021/11/03 13:57:44",15,16.76,0.10,757,0.01,42.09641721,42.23821773,-1.271,5/10,0,31.35,1013.04,30.01,01486,6107569210,gprs
"2021/11/03 13:57:48",15,16.76,0.10,757,0.01,42.09652304,42.23918825,-1.271,5/10,0,31.35,1013.04,30.01,01486,6107569210,gprs
"2021/11/03 13:57:52",15,16.76,0.10,757,0.01,42.09660564,42.24012525,-1.271,5/10,0,31.35,1013.04,30.01,01486,6107569210,gprs
"2021/11/03 13:57:56",15,16.76,0.10,757,0.01,42.09668323,42.24104793,-1.271,5/10,0,31.35,1013.04,30.01,01486,6107569210,gprs
"2021/11/03 13:57:59",15,16.76,0.10,757,0.01,42.09675584,42.24174055,-1.271,5/10,0,31.35,1013.04,30.01,01486,6107569210,gprs
"2021/11/03 13:58:03",21,16.80,0.14,753,0.01,42.09684111,42.24264927,11.063,6/10,0,31.69,1014.23,30.57,01486,6107569210,gprs
"2021/11/03 13:58:08",21,16.80,0.14,753,0.01,42.09695051,42.24358783,11.063,6/10,0,31.69,1014.23,30.57,01486,6107569210,gprs
"2021/11/03 13:58:11",21,16.80,0.14,753,0.01,42.09702796,42.24451621,11.063,6/10,0,31.69,1014.23,30.57,01486,6107569210,gprs
"2021/11/03 13:58:15",21,16.80,0.14,753,0.01,42.09709529,42.24544352,11.063,6/10,0,31.69,1014.23,30.57,01486,6107569210,gprs
"2021/11/03 13:58:19",21,16.80,0.14,753,0.01,42.09719305,42.24638911,11.063,6/10,0,31.69,1014.23,30.57,01486,6107569210,gprs
"2021/11/03 13:58:22",21,16.80,0.14,753,0.01,42.09726989,42.24710316,11.063,6/10,0,31.69,1014.23,30.57,01486,6107569210,gprs
"2021/11/03 13:58:26",21,16.80,0.14,753,0.01,42.09735814,42.24799453,11.063,6/10,0,31.69,1014.23,30.57,01486,6107569210,gprs
"2021/11/03 13:58:30",21,16.80,0.14,753,0.01,42.09742636,42.24886057,11.063,6/10,0,31.69,1014.23,30.57,01486,6107569210,gprs
"2021/11/03 13:58:33",21,16.80,0.14,753,0.01,42.09749876,42.2495209,11.063,6/10,0,31.69,1014.23,30.57,01486,6107569210,gprs
"2021/11/03 13:58:37",21,16.80,0.14,753,0.01,42.09756178,42.25042931,11.063,6/10,0,31.69,1014.23,30.57,01486,6107569210,gprs
"2021/11/03 13:58:41",21,16.80,0.14,753,0.01,42.09763044,42.25129254,11.063,6/10,0,31.69,1014.23,30.57,01486,6107569210,gprs
"2021/11/03 13:58:45",21,16.80,0.14,753,0.01,42.09769953,42.2521298,11.063,6/10,0,31.69,1014.23,30.57,01486,6107569210,gprs
"2021/11/03 13:58:49",21,16.80,0.14,753,0.01,42.09777302,42.2529402,11.063,6/10,0,31.69,1014.23,30.57,01486,6107569210,gprs
"2021/11/03 13:58:52",21,16.80,0.14,753,0.01,42.09781914,42.25352304,11.063,6/10,0,31.69,1014.23,30.57,01486,6107569210,gprs
"2021/11/03 13:58:56",21,16.80,0.14,753,0.01,42.09790161,42.25425959,11.063,6/10,0,31.69,1014.23,30.57,01486,6107569210,gprs
"2021/11/03 13:59:01",21,16.80,0.14,753,0.01,42.09797849,42.25493633,11.063,6/10,0,31.69,1014.23,30.57,01486,6107569210,gprs
"2021/11/03 13:59:05",20,16.83,0.13,756,0.01,42.09809162,42.25563906,2.968,6/10,0,31.37,1013.29,30.92,01486,6107569210,gprs
"2021/11/03 13:59:09",20,16.83,0.13,756,0.01,42.09822877,42.25639694,2.968,6/10,0,31.37,1013.29,30.92,01486,6107569210,gprs
"2021/11/03 13:59:18",20,16.83,0.13,756,0.01,42.09839168,42.25725175,2.968,6/10,0,31.37,1013.29,30.92,01486,6107569210,gprs
"2021/11/03 13:59:18",20,16.83,0.13,756,0.01,42.09857298,42.25820889,2.968,6/10,0,31.37,1013.29,30.92,01486,6107569210,gprs
"2021/11/03 13:59:23",20,16.83,0.13,756,0.01,42.09874084,42.25917285,2.968,6/10,0,31.37,1013.29,30.92,01486,6107569210,gprs
"2021/11/03 13:59:29",20,16.83,0.13,756,0.01,42.09887495,42.25988869,2.968,6/10,0,31.37,1013.29,30.92,01486,6107569210,gprs
"2021/11/03 13:59:30",20,16.83,0.13,756,0.01,42.09906494,42.26086894,2.968,6/10,0,31.37,1013.29,30.92,01486,6107569210,gprs
"2021/11/03 13:59:32",20,16.83,0.13,756,0.01,42.09925091,42.26186532,2.968,6/10,0,31.37,1013.29,30.92,01486,6107569210,gprs
"2021/11/03 13:59:37",20,16.83,0.13,756,0.01,42.09942227,42.26284288,2.968,6/10,0,31.37,1013.29,30.92,01486,6107569210,gprs
"2021/11/03 13:59:39",20,16.83,0.13,756,0.01,42.09953345,42.26357006,2.968,6/10,0,31.37,1013.29,30.92,01486,6107569210,gprs
"2021/11/03 13:59:43",20,16.83,0.13,756,0.01,42.09971174,42.26452597,2.968,6/10,0,31.37,1013.29,30.92,01486,6107569210,gprs
"2021/11/03 13:59:47",20,16.83,0.13,756,0.01,42.09985578,42.26548607,2.968,6/10,0,31.37,1013.29,30.92,01486,6107569210,gprs
"2021/11/03 13:59:50",20,16.83,0.13,756,0.01,42.10000668,42.26641922,2.968,6/10,0,31.37,1013.29,30.92,01486,6107569210,gprs
"2021/11/03 13:59:54",20,16.83,0.13,756,0.01,42.10019201,42.26739202,2.968,6/10,0,31.37,1013.29,30.92,01486,6107569210,gprs
"2021/11/03 13:59:57",20,16.83,0.13,756,0.01,42.10030467,42.26812547,2.968,6/10,0,31.37,1013.29,30.92,01486,6107569210,gprs
"2021/11/03 14:00:02",20,16.83,0.13,756,0.01,42.10046449,42.26910215,2.968,6/10,0,31.37,1013.29,30.92,01486,6107569210,gprs
"2021/11/03 14:00:08",20,16.83,0.13,756,0.01,42.10064032,42.27007629,2.968,6/10,0,31.37,1013.29,30.92,01486,6107569210,gprs
"2021/11/03 14:00:09",20,16.83,0.13,756,0.01,42.10077698,42.27084635,2.968,6/10,0,31.37,1013.29,30.92,01486,6107569210,gprs
"2021/11/03 14:00:13",11,16.78,0.07,773,0.01,42.10095515,42.27184626,-18.515,5/8,0,31.56,1013.42,30.99,01486,6107569210,gprs
"2021/11/03 14:00:18",11,16.78,0.07,773,0.01,42.10114667,42.27282589,-18.515,5/8,0,31.56,1013.42,30.99,01486,6107569210,gprs
"2021/11/03 14:00:20",11,16.78,0.07,773,0.01,42.10127045,42.27354028,-18.515,5/8,0,31.56,1013.42,30.99,01486,6107569210,gprs
"2021/11/03 14:00:23",11,16.78,0.07,773,0.01,42.10145138,42.27444207,-18.515,5/8,0,31.56,1013.42,30.99,01486,6107569210,gprs
"2021/11/03 14:00:26",11,16.78,0.07,773,0.01,42.10157442,42.27511438,-18.515,5/8,0,31.56,1013.42,30.99,01486,6107569210,gprs
"2021/11/03 14:00:31",11,16.78,0.07,773,0.01,42.10176635,42.27603428,-18.515,5/8,0,31.56,1013.42,30.99,01486,6107569210,gprs
"2021/11/03 14:00:35",11,16.78,0.07,773,0.01,42.10192682,42.27687835,-18.515,5/8,0,31.56,1013.42,30.99,01486,6107569210,gprs
"2021/11/03 14:00:39",11,16.78,0.07,773,0.01,42.10206559,42.27771925,-18.515,5/8,0,31.56,1013.42,30.99,01486,6107569210,gprs
"2021/11/03 14:00:43",11,16.78,0.07,773,0.01,42.10223811,42.27854698,-18.515,5/8,0,31.56,1013.42,30.99,01486,6107569210,gprs
"2021/11/03 14:00:46",11,16.78,0.07,773,0.01,42.10236105,42.2791206,-18.515,5/8,0,31.56,1013.42,30.99,01486,6107569210,gprs
"2021/11/03 14:00:49",11,16.78,0.07,773,0.01,42.1024114,42.2787383,-18.515,5/8,0,31.56,1013.42,30.99,01486,6107569210,gprs
"2021/11/03 14:00:52",11,16.78,0.07,773,0.01,42.1025707,42.28025104,-18.515,5/8,0,31.56,1013.42,30.99,01486,6107569210,gprs
"2021/11/03 14:00:56",11,16.78,0.07,773,0.01,42.10269865,42.28061887,-18.515,5/8,0,31.56,1013.42,30.99,01486,6107569210,gprs
"2021/11/03 14:01:00",11,16.78,0.07,773,0.01,42.10268399,42.2807186,-18.515,5/8,0,31.56,1013.42,30.99,01486,6107569210,gprs
"2021/11/03 14:01:05",11,16.78,0.07,773,0.01,42.10269951,42.28078347,-18.515,5/8,0,31.56,1013.42,30.99,01486,6107569210,gprs
"2021/11/03 14:01:09",11,16.78,0.07,773,0.01,42.10270431,42.28081381,-18.515,5/8,0,31.56,1013.42,30.99,01486,6107569210,gprs
"2021/11/03 14:01:12",11,16.78,0.07,773,0.01,42.1024114,42.2787383,-18.515,5/8,0,31.56,1013.42,30.99,01486,6107569210,gprs
"2021/11/03 14:01:16",11,16.78,0.07,773,0.01,42.10272475,42.28091297,-18.515,5/8,0,31.56,1013.42,30.99,01486,6107569210,gprs
"2021/11/03 14:01:20",11,16.78,0.07,773,0.01,42.10271566,42.28090498,-18.515,5/8,0,31.56,1013.42,30.99,01486,6107569210,gprs
"2021/11/03 14:01:23",14,16.76,0.09,736,0.01,42.10272731,42.28096599,-8.060,6/10,0,32.13,1014.95,30.86,01486,6107569210,gprs
"2021/11/03 14:01:27",14,16.76,0.09,736,0.01,42.10275053,42.28113294,-8.060,6/10,0,32.13,1014.95,30.86,01486,6107569210,gprs
"2021/11/03 14:01:33",14,16.76,0.09,736,0.01,42.10274791,42.28117458,-8.060,6/10,0,32.13,1014.95,30.86,01486,6107569210,gprs
"2021/11/03 14:01:35",14,16.76,0.09,736,0.01,42.10274727,42.28123067,-8.060,6/10,0,32.13,1014.95,30.86,01486,6107569210,gprs
"2021/11/03 14:01:39",14,16.76,0.09,736,0.01,42.10275851,42.28135567,-8.060,6/10,0,32.13,1014.95,30.86,01486,6107569210,gprs
"2021/11/03 14:01:42",14,16.76,0.09,736,0.01,42.10275939,42.28144945,-8.060,6/10,0,32.13,1014.95,30.86,01486,6107569210,gprs
"2021/11/03 14:01:46",14,16.76,0.09,736,0.01,42.10274627,42.28147951,-8.060,6/10,0,32.13,1014.95,30.86,01486,6107569210,gprs
"2021/11/03 14:01:50",14,16.76,0.09,736,0.01,42.10261407,42.28161177,-8.060,6/10,0,32.13,1014.95,30.86,01486,6107569210,gprs
"2021/11/03 14:01:54",14,16.76,0.09,736,0.01,42.1025499,42.2816676,-8.060,6/10,0,32.13,1014.95,30.86,01486,6107569210,gprs
"2021/11/03 14:01:58",14,16.76,0.09,736,0.01,42.10247708,42.28176309,-8.060,6/10,0,32.13,1014.95,30.86,01486,6107569210,gprs
"2021/11/03 14:02:02",14,16.76,0.09,736,0.01,42.10244455,42.28205559,-8.060,6/10,0,32.13,1014.95,30.86,01486,6107569210,gprs
