Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
"2023/06/09 19:38:48",30,16.31,0.19,521,0.02,41.34747666,43.75302205,2053.377,7/11,0,29.75,796.16,22.96,01486,6107569210,gprs
"2023/06/09 19:38:52",30,16.31,0.19,521,0.02,41.34749909,43.75300437,2053.377,7/11,0,29.75,796.16,22.96,01486,6107569210,gprs
"2023/06/09 19:38:56",30,16.31,0.19,521,0.02,41.34754374,43.7529877,2053.377,7/11,0,29.75,796.16,22.96,01486,6107569210,gprs
"2023/06/09 19:39:00",30,16.31,0.19,521,0.02,41.34757332,43.7529779,2053.377,7/11,0,29.75,796.16,22.96,01486,6107569210,gprs
"2023/06/09 19:39:04",30,16.31,0.19,521,0.02,41.34760253,43.7529388,2053.377,7/11,0,29.75,796.16,22.96,01486,6107569210,gprs
"2023/06/09 19:39:08",30,16.31,0.19,521,0.02,41.34762116,43.75290873,2053.377,7/11,0,29.75,796.16,22.96,01486,6107569210,gprs
"2023/06/09 19:39:12",30,16.31,0.19,521,0.02,41.34764541,43.75288109,2053.377,7/11,0,29.75,796.16,22.96,01486,6107569210,gprs
"2023/06/09 19:39:16",30,16.31,0.19,521,0.02,41.3476567,43.75287899,2053.377,7/11,0,29.75,796.16,22.96,01486,6107569210,gprs
"2023/06/09 19:39:20",30,16.31,0.19,521,0.02,41.34768195,43.7528577,2053.377,7/11,0,29.75,796.16,22.96,01486,6107569210,gprs
"2023/06/09 19:39:24",30,16.31,0.19,521,0.02,41.34770609,43.75286395,2053.377,7/11,0,29.75,796.16,22.96,01486,6107569210,gprs
"2023/06/09 19:39:28",30,16.31,0.19,521,0.02,41.34772967,43.75285802,2053.377,7/11,0,29.75,796.16,22.96,01486,6107569210,gprs
"2023/06/09 19:39:31",30,16.31,0.19,521,0.02,41.34775746,43.7528468,2053.377,7/11,0,29.75,796.16,22.96,01486,6107569210,gprs
"2023/06/09 19:39:35",30,16.31,0.19,521,0.02,41.34779387,43.75282482,2053.377,7/11,0,29.75,796.16,22.96,01486,6107569210,gprs
"2023/06/09 19:39:39",30,16.31,0.19,521,0.02,41.34783477,43.75279846,2053.377,7/11,0,29.75,796.16,22.96,01486,6107569210,gprs
"2023/06/09 19:39:43",30,16.31,0.19,521,0.02,41.34787225,43.75277895,2053.377,7/11,0,29.75,796.16,22.96,01486,6107569210,gprs
"2023/06/09 19:39:47",30,16.31,0.19,521,0.02,41.34791129,43.75275961,2053.377,7/11,0,29.75,796.16,22.96,01486,6107569210,gprs
"2023/06/09 19:39:51",26,16.32,0.17,348,0.02,41.34795016,43.75274635,2042.439,6/11,0,29.83,796.25,22.65,01486,6107569210,gprs
"2023/06/09 19:39:55",26,16.32,0.17,348,0.02,41.34798046,43.75272425,2042.439,6/11,0,29.83,796.25,22.65,01486,6107569210,gprs
"2023/06/09 19:39:59",26,16.32,0.17,348,0.02,41.34802463,43.75269491,2042.439,6/11,0,29.83,796.25,22.65,01486,6107569210,gprs
"2023/06/09 19:40:03",26,16.32,0.17,348,0.02,41.34804956,43.75267735,2042.439,6/11,0,29.83,796.25,22.65,01486,6107569210,gprs
"2023/06/09 19:40:07",26,16.32,0.17,348,0.02,41.34808182,43.7526554,2042.439,6/11,0,29.83,796.25,22.65,01486,6107569210,gprs
"2023/06/09 19:40:11",26,16.32,0.17,348,0.02,41.34811467,43.75264078,2042.439,6/11,0,29.83,796.25,22.65,01486,6107569210,gprs
"2023/06/09 19:40:14",26,16.32,0.17,348,0.02,41.3481362,43.75262341,2042.439,6/11,0,29.83,796.25,22.65,01486,6107569210,gprs
"2023/06/09 19:40:18",26,16.32,0.17,348,0.02,41.34816683,43.75259896,2042.439,6/11,0,29.83,796.25,22.65,01486,6107569210,gprs
"2023/06/09 19:40:22",26,16.32,0.17,348,0.02,41.34822228,43.75255801,2042.439,6/11,0,29.83,796.25,22.65,01486,6107569210,gprs
"2023/06/09 19:40:25",26,16.32,0.17,348,0.02,41.34824685,43.75254658,2042.439,6/11,0,29.83,796.25,22.65,01486,6107569210,gprs
"2023/06/09 19:40:29",26,16.32,0.17,348,0.02,41.34826549,43.7525394,2042.439,6/11,0,29.83,796.25,22.65,01486,6107569210,gprs
"2023/06/09 19:40:33",26,16.32,0.17,348,0.02,41.34830727,43.75250883,2042.439,6/11,0,29.83,796.25,22.65,01486,6107569210,gprs
"2023/06/09 19:40:37",26,16.32,0.17,348,0.02,41.34838979,43.75244963,2042.439,6/11,0,29.83,796.25,22.65,01486,6107569210,gprs
"2023/06/09 19:40:40",26,16.32,0.17,348,0.02,41.34841397,43.75242545,2042.439,6/11,0,29.83,796.25,22.65,01486,6107569210,gprs
"2023/06/09 19:40:44",26,16.32,0.17,348,0.02,41.34844323,43.75240681,2042.439,6/11,0,29.83,796.25,22.65,01486,6107569210,gprs
"2023/06/09 19:40:48",26,16.32,0.17,348,0.02,41.34846875,43.75238656,2042.439,6/11,0,29.83,796.25,22.65,01486,6107569210,gprs
"2023/06/09 19:40:52",20,16.33,0.13,295,0.02,41.34849754,43.75236128,2043.671,7/11,0,29.20,795.59,22.76,01486,6107569210,gprs
"2023/06/09 19:40:56",20,16.33,0.13,295,0.02,41.34851905,43.75234226,2043.671,7/11,0,29.20,795.59,22.76,01486,6107569210,gprs
"2023/06/09 19:41:00",20,16.33,0.13,295,0.02,41.34854946,43.75232366,2043.671,7/11,0,29.20,795.59,22.76,01486,6107569210,gprs
"2023/06/09 19:41:04",20,16.33,0.13,295,0.02,41.3474647,43.7529766,2043.671,7/11,0,29.20,795.59,22.76,01486,6107569210,gprs
"2023/06/09 19:41:07",20,16.33,0.13,295,0.02,41.34860108,43.75228638,2043.671,7/11,0,29.20,795.59,22.76,01486,6107569210,gprs
"2023/06/09 19:41:11",20,16.33,0.13,295,0.02,41.34867837,43.75223944,2043.671,7/11,0,29.20,795.59,22.76,01486,6107569210,gprs
"2023/06/09 19:41:15",20,16.33,0.13,295,0.02,41.34870384,43.75222287,2043.671,7/11,0,29.20,795.59,22.76,01486,6107569210,gprs
"2023/06/09 19:41:19",20,16.33,0.13,295,0.02,41.34872558,43.75221051,2043.671,7/11,0,29.20,795.59,22.76,01486,6107569210,gprs
"2023/06/09 19:41:22",20,16.33,0.13,295,0.02,41.3484691,43.7521122,2043.671,7/11,0,29.20,795.59,22.76,01486,6107569210,gprs
"2023/06/09 19:41:26",20,16.33,0.13,295,0.02,41.34877713,43.75217477,2043.671,7/11,0,29.20,795.59,22.76,01486,6107569210,gprs
"2023/06/09 19:41:30",20,16.33,0.13,295,0.02,41.34881029,43.75216113,2043.671,7/11,0,29.20,795.59,22.76,01486,6107569210,gprs
"2023/06/09 19:41:33",20,16.33,0.13,295,0.02,41.34882989,43.75214781,2043.671,7/11,0,29.20,795.59,22.76,01486,6107569210,gprs
"2023/06/09 19:41:37",20,16.33,0.13,295,0.02,41.34885794,43.75213677,2043.671,7/11,0,29.20,795.59,22.76,01486,6107569210,gprs
"2023/06/09 19:41:41",20,16.33,0.13,295,0.02,41.34890364,43.75212239,2043.671,7/11,0,29.20,795.59,22.76,01486,6107569210,gprs
"2023/06/09 19:41:45",20,16.33,0.13,295,0.02,41.34893251,43.75211055,2043.671,7/11,0,29.20,795.59,22.76,01486,6107569210,gprs
"2023/06/09 19:41:49",20,16.33,0.13,295,0.02,41.34893947,43.75211196,2043.671,7/11,0,29.20,795.59,22.76,01486,6107569210,gprs
"2023/06/09 19:41:52",20,16.33,0.13,295,0.02,41.3482873,43.7505045,2043.671,7/11,0,29.20,795.59,22.76,01486,6107569210,gprs
"2023/06/09 19:41:56",20,16.33,0.13,295,0.02,41.34904068,43.75208671,2043.671,7/11,0,29.20,795.59,22.76,01486,6107569210,gprs
"2023/06/09 19:42:00",20,16.33,0.13,295,0.02,41.34917027,43.75206511,2043.671,7/11,0,29.20,795.59,22.76,01486,6107569210,gprs
"2023/06/09 19:42:04",20,16.33,0.13,295,0.02,41.34931629,43.752075,2043.671,7/11,0,29.20,795.59,22.76,01486,6107569210,gprs
"2023/06/09 19:42:07",20,16.33,0.13,295,0.02,41.3495952,43.7518747,2043.671,7/11,0,29.20,795.59,22.76,01486,6107569210,gprs
"2023/06/09 19:42:11",20,16.33,0.13,295,0.02,41.34962451,43.75213284,2043.671,7/11,0,29.20,795.59,22.76,01486,6107569210,gprs
"2023/06/09 19:42:14",20,16.33,0.13,295,0.02,41.34965796,43.75213526,2043.671,7/11,0,29.20,795.59,22.76,01486,6107569210,gprs
"2023/06/09 19:42:17",20,16.33,0.13,295,0.02,41.3498024,43.7518822,2043.671,7/11,0,29.20,795.59,22.76,01486,6107569210,gprs
"2023/06/09 19:42:21",20,16.33,0.13,295,0.02,41.34973362,43.75213218,2043.671,7/11,0,29.20,795.59,22.76,01486,6107569210,gprs
"2023/06/09 19:42:25",20,16.33,0.13,295,0.02,41.34992234,43.75222569,2043.671,7/11,0,29.20,795.59,22.76,01486,6107569210,gprs
"2023/06/09 19:42:29",20,16.33,0.13,295,0.02,41.35023407,43.7524871,2043.671,7/11,0,29.20,795.59,22.76,01486,6107569210,gprs
"2023/06/09 19:42:32",20,16.33,0.13,295,0.02,41.350382,43.7526316,2043.671,7/11,0,29.20,795.59,22.76,01486,6107569210,gprs
"2023/06/09 19:42:36",20,16.33,0.13,295,0.02,41.35080023,43.75299296,2043.671,7/11,0,29.20,795.59,22.76,01486,6107569210,gprs
"2023/06/09 19:42:39",20,16.33,0.13,295,0.02,41.3509627,43.75312732,2043.671,7/11,0,29.20,795.59,22.76,01486,6107569210,gprs
"2023/06/09 19:42:42",20,16.33,0.13,295,0.02,41.3504419,43.7528106,2043.671,7/11,0,29.20,795.59,22.76,01486,6107569210,gprs
"2023/06/09 19:42:46",20,16.33,0.13,295,0.02,41.3509984,43.75319412,2043.671,7/11,0,29.20,795.59,22.76,01486,6107569210,gprs
"2023/06/09 19:42:50",20,16.33,0.13,295,0.02,41.35111649,43.75330912,2043.671,7/11,0,29.20,795.59,22.76,01486,6107569210,gprs
"2023/06/09 19:42:53",20,16.34,0.13,269,0.02,41.35128386,43.7534558,2067.408,6/11,0,28.70,795.49,23.78,01486,6107569210,gprs
"2023/06/09 19:42:57",20,16.34,0.13,269,0.02,41.35152089,43.75366348,2067.408,6/11,0,28.70,795.49,23.78,01486,6107569210,gprs
"2023/06/09 19:43:01",20,16.34,0.13,269,0.02,41.35179392,43.75393054,2067.408,6/11,0,28.70,795.49,23.78,01486,6107569210,gprs
"2023/06/09 19:43:05",20,16.34,0.13,269,0.02,41.35212857,43.75420511,2067.408,6/11,0,28.70,795.49,23.78,01486,6107569210,gprs
"2023/06/09 19:43:08",20,16.34,0.13,269,0.02,41.35237867,43.75444544,2067.408,6/11,0,28.70,795.49,23.78,01486,6107569210,gprs
"2023/06/09 19:43:12",20,16.34,0.13,269,0.02,41.35273172,43.75477686,2067.408,6/11,0,28.70,795.49,23.78,01486,6107569210,gprs
"2023/06/09 19:43:16",20,16.34,0.13,269,0.02,41.35311261,43.75513508,2067.408,6/11,0,28.70,795.49,23.78,01486,6107569210,gprs
"2023/06/09 19:43:20",20,16.34,0.13,269,0.02,41.35353827,43.75552078,2067.408,6/11,0,28.70,795.49,23.78,01486,6107569210,gprs
"2023/06/09 19:43:24",20,16.34,0.13,269,0.02,41.35397616,43.75594038,2067.408,6/11,0,28.70,795.49,23.78,01486,6107569210,gprs
"2023/06/09 19:43:27",20,16.34,0.13,269,0.02,41.353459,43.7530989,2067.408,6/11,0,28.70,795.49,23.78,01486,6107569210,gprs
"2023/06/09 19:43:31",20,16.34,0.13,269,0.02,41.35486006,43.75670688,2067.408,6/11,0,28.70,795.49,23.78,01486,6107569210,gprs
"2023/06/09 19:43:35",20,16.34,0.13,269,0.02,41.35544264,43.75724611,2067.408,6/11,0,28.70,795.49,23.78,01486,6107569210,gprs
"2023/06/09 19:43:38",20,16.34,0.13,269,0.02,41.35589076,43.75766598,2067.408,6/11,0,28.70,795.49,23.78,01486,6107569210,gprs
"2023/06/09 19:43:42",20,16.34,0.13,269,0.02,41.3564644,43.75817897,2067.408,6/11,0,28.70,795.49,23.78,01486,6107569210,gprs
"2023/06/09 19:43:46",20,16.34,0.13,269,0.02,41.35703128,43.75872001,2067.408,6/11,0,28.70,795.49,23.78,01486,6107569210,gprs
"2023/06/09 19:43:49",20,16.34,0.13,269,0.02,41.35749481,43.75911075,2067.408,6/11,0,28.70,795.49,23.78,01486,6107569210,gprs
"2023/06/09 19:43:52",20,16.34,0.13,269,0.02,41.35797208,43.75954294,2067.408,6/11,0,28.70,795.49,23.78,01486,6107569210,gprs
"2023/06/09 19:43:55",18,16.34,0.12,262,0.02,41.35846679,43.75999304,2084.083,6/11,0,28.75,793.38,23.47,01486,6107569210,gprs
"2023/06/09 19:43:59",18,16.34,0.12,262,0.02,41.35917063,43.76063444,2084.083,6/11,0,28.75,793.38,23.47,01486,6107569210,gprs
"2023/06/09 19:44:03",18,16.34,0.12,262,0.02,41.35989144,43.76130171,2084.083,6/11,0,28.75,793.38,23.47,01486,6107569210,gprs
"2023/06/09 19:44:07",18,16.34,0.12,262,0.02,41.36064413,43.76200043,2084.083,6/11,0,28.75,793.38,23.47,01486,6107569210,gprs
"2023/06/09 19:44:11",18,16.34,0.12,262,0.02,41.3614221,43.76270576,2084.083,6/11,0,28.75,793.38,23.47,01486,6107569210,gprs
"2023/06/09 19:44:14",18,16.34,0.12,262,0.02,41.3619993,43.76323553,2084.083,6/11,0,28.75,793.38,23.47,01486,6107569210,gprs
"2023/06/09 19:44:18",18,16.34,0.12,262,0.02,41.36279156,43.76396751,2084.083,6/11,0,28.75,793.38,23.47,01486,6107569210,gprs
"2023/06/09 19:44:21",18,16.34,0.12,262,0.02,41.36339514,43.76452161,2084.083,6/11,0,28.75,793.38,23.47,01486,6107569210,gprs
"2023/06/09 19:44:25",18,16.34,0.12,262,0.02,41.36415393,43.76523024,2084.083,6/11,0,28.75,793.38,23.47,01486,6107569210,gprs
"2023/06/09 19:44:29",18,16.34,0.12,262,0.02,41.36491432,43.76592573,2084.083,6/11,0,28.75,793.38,23.47,01486,6107569210,gprs
"2023/06/09 19:44:33",18,16.34,0.12,262,0.02,41.36568581,43.76663161,2084.083,6/11,0,28.75,793.38,23.47,01486,6107569210,gprs
"2023/06/09 19:44:37",18,16.34,0.12,262,0.02,41.3664443,43.76730725,2084.083,6/11,0,28.75,793.38,23.47,01486,6107569210,gprs
"2023/06/09 19:44:41",18,16.34,0.12,262,0.02,41.36716281,43.76796376,2084.083,6/11,0,28.75,793.38,23.47,01486,6107569210,gprs
"2023/06/09 19:44:45",18,16.34,0.12,262,0.02,41.36785194,43.76857627,2084.083,6/11,0,28.75,793.38,23.47,01486,6107569210,gprs
"2023/06/09 19:44:49",18,16.34,0.12,262,0.02,41.36852468,43.76910079,2084.083,6/11,0,28.75,793.38,23.47,01486,6107569210,gprs
"2023/06/09 19:44:52",18,16.34,0.12,262,0.02,41.36910267,43.76930557,2084.083,6/11,0,28.75,793.38,23.47,01486,6107569210,gprs
"2023/06/09 19:44:56",18,16.34,0.12,262,0.02,41.36992293,43.76952169,2084.083,6/11,0,28.75,793.38,23.47,01486,6107569210,gprs
"2023/06/09 19:44:59",18,16.34,0.12,262,0.02,41.37054295,43.7697092,2084.083,6/11,0,28.75,793.38,23.47,01486,6107569210,gprs
"2023/06/09 19:45:03",18,16.34,0.12,262,0.02,41.37135568,43.76992721,2084.083,6/11,0,28.75,793.38,23.47,01486,6107569210,gprs
"2023/06/09 19:45:07",18,16.34,0.12,262,0.02,41.37222624,43.77015246,2084.083,6/11,0,28.75,793.38,23.47,01486,6107569210,gprs
"2023/06/09 19:45:11",18,16.34,0.12,262,0.02,41.37305094,43.77040757,2084.083,6/11,0,28.75,793.38,23.47,01486,6107569210,gprs
"2023/06/09 19:45:15",18,16.34,0.12,262,0.02,41.37388514,43.77067522,2084.083,6/11,0,28.75,793.38,23.47,01486,6107569210,gprs
"2023/06/09 19:45:19",18,16.34,0.12,262,0.02,41.37457352,43.77106759,2084.083,6/11,0,28.75,793.38,23.47,01486,6107569210,gprs
"2023/06/09 19:45:23",18,16.34,0.12,262,0.02,41.37512472,43.77176224,2084.083,6/11,0,28.75,793.38,23.47,01486,6107569210,gprs
"2023/06/09 19:45:26",18,16.34,0.12,262,0.02,41.37548062,43.77239566,2084.083,6/11,0,28.75,793.38,23.47,01486,6107569210,gprs
"2023/06/09 19:45:30",18,16.34,0.12,262,0.02,41.37597546,43.77330764,2084.083,6/11,0,28.75,793.38,23.47,01486,6107569210,gprs
"2023/06/09 19:45:34",18,16.34,0.12,262,0.02,41.37650881,43.77423643,2084.083,6/11,0,28.75,793.38,23.47,01486,6107569210,gprs
"2023/06/09 19:45:38",18,16.34,0.12,262,0.02,41.37704962,43.77520038,2084.083,6/11,0,28.75,793.38,23.47,01486,6107569210,gprs
"2023/06/09 19:45:42",18,16.34,0.12,262,0.02,41.37759028,43.77615798,2084.083,6/11,0,28.75,793.38,23.47,01486,6107569210,gprs
"2023/06/09 19:45:46",18,16.34,0.12,262,0.02,41.37812472,43.77709959,2084.083,6/11,0,28.75,793.38,23.47,01486,6107569210,gprs
"2023/06/09 19:45:50",18,16.34,0.12,262,0.02,41.37864789,43.77806043,2084.083,6/11,0,28.75,793.38,23.47,01486,6107569210,gprs
"2023/06/09 19:45:53",18,16.34,0.12,262,0.02,41.37904426,43.77879109,2084.083,6/11,0,28.75,793.38,23.47,01486,6107569210,gprs
"2023/06/09 19:45:57",25,16.35,0.16,476,0.02,41.37960968,43.77971439,2085.995,5/8,0,28.59,793.87,24.84,01486,6107569210,gprs
"2023/06/09 19:46:00",25,16.35,0.16,476,0.02,41.38008752,43.78033131,2085.995,5/8,0,28.59,793.87,24.84,01486,6107569210,gprs
"2023/06/09 19:46:04",25,16.35,0.16,476,0.02,41.38074522,43.78110113,2085.995,5/8,0,28.59,793.87,24.84,01486,6107569210,gprs
"2023/06/09 19:46:08",25,16.35,0.16,476,0.02,41.38135717,43.78186425,2085.995,5/8,0,28.59,793.87,24.84,01486,6107569210,gprs
"2023/06/09 19:46:11",25,16.35,0.16,476,0.02,41.3817302,43.78248478,2085.995,5/8,0,28.59,793.87,24.84,01486,6107569210,gprs
"2023/06/09 19:46:15",25,16.35,0.16,476,0.02,41.38218437,43.78337295,2085.995,5/8,0,28.59,793.87,24.84,01486,6107569210,gprs
"2023/06/09 19:46:19",25,16.35,0.16,476,0.02,41.38261958,43.78431551,2085.995,5/8,0,28.59,793.87,24.84,01486,6107569210,gprs
"2023/06/09 19:46:23",25,16.35,0.16,476,0.02,41.38307811,43.78527937,2085.995,5/8,0,28.59,793.87,24.84,01486,6107569210,gprs
"2023/06/09 19:46:27",25,16.35,0.16,476,0.02,41.38369897,43.78610528,2085.995,5/8,0,28.59,793.87,24.84,01486,6107569210,gprs
"2023/06/09 19:46:31",25,16.35,0.16,476,0.02,41.3844296,43.78675107,2085.995,5/8,0,28.59,793.87,24.84,01486,6107569210,gprs
"2023/06/09 19:46:35",25,16.35,0.16,476,0.02,41.38514728,43.78740272,2085.995,5/8,0,28.59,793.87,24.84,01486,6107569210,gprs
"2023/06/09 19:46:38",25,16.35,0.16,476,0.02,41.38565885,43.7878749,2085.995,5/8,0,28.59,793.87,24.84,01486,6107569210,gprs
"2023/06/09 19:46:42",25,16.35,0.16,476,0.02,41.38632556,43.78846701,2085.995,5/8,0,28.59,793.87,24.84,01486,6107569210,gprs
"2023/06/09 19:46:46",25,16.35,0.16,476,0.02,41.38698719,43.78902505,2085.995,5/8,0,28.59,793.87,24.84,01486,6107569210,gprs
"2023/06/09 19:46:50",25,16.35,0.16,476,0.02,41.38757542,43.78954607,2085.995,5/8,0,28.59,793.87,24.84,01486,6107569210,gprs
"2023/06/09 19:46:54",25,16.35,0.16,476,0.02,41.38808893,43.78997981,2085.995,5/8,0,28.59,793.87,24.84,01486,6107569210,gprs
"2023/06/09 19:46:58",27,16.37,0.18,510,0.02,41.3885234,43.79027849,2075.850,6/10,0,28.39,793.27,24.61,01486,6107569210,gprs
"2023/06/09 19:47:01",27,16.37,0.18,510,0.02,41.38871271,43.79039851,2075.850,6/10,0,28.39,793.27,24.61,01486,6107569210,gprs
"2023/06/09 19:47:05",27,16.37,0.18,510,0.02,41.38878234,43.7904515,2075.850,6/10,0,28.39,793.27,24.61,01486,6107569210,gprs
"2023/06/09 19:47:08",27,16.37,0.18,510,0.02,41.3886312,43.7905151,2075.850,6/10,0,28.39,793.27,24.61,01486,6107569210,gprs
"2023/06/09 19:47:12",27,16.37,0.18,510,0.02,41.38921228,43.79064556,2075.850,6/10,0,28.39,793.27,24.61,01486,6107569210,gprs
"2023/06/09 19:47:15",27,16.37,0.18,510,0.02,41.38948192,43.79078788,2075.850,6/10,0,28.39,793.27,24.61,01486,6107569210,gprs
"2023/06/09 19:47:18",27,16.37,0.18,510,0.02,41.38977968,43.79092729,2075.850,6/10,0,28.39,793.27,24.61,01486,6107569210,gprs
"2023/06/09 19:47:22",27,16.37,0.18,510,0.02,41.39011145,43.79107291,2075.850,6/10,0,28.39,793.27,24.61,01486,6107569210,gprs
"2023/06/09 19:47:26",27,16.37,0.18,510,0.02,41.39024956,43.79116237,2075.850,6/10,0,28.39,793.27,24.61,01486,6107569210,gprs
"2023/06/09 19:47:30",27,16.37,0.18,510,0.02,41.39043376,43.79125532,2075.850,6/10,0,28.39,793.27,24.61,01486,6107569210,gprs
"2023/06/09 19:47:33",27,16.37,0.18,510,0.02,41.3904675,43.7910557,2075.850,6/10,0,28.39,793.27,24.61,01486,6107569210,gprs
"2023/06/09 19:47:37",27,16.37,0.18,510,0.02,41.3911184,43.79160788,2075.850,6/10,0,28.39,793.27,24.61,01486,6107569210,gprs
"2023/06/09 19:47:40",27,16.37,0.18,510,0.02,41.39148078,43.79176206,2075.850,6/10,0,28.39,793.27,24.61,01486,6107569210,gprs
"2023/06/09 19:47:43",27,16.37,0.18,510,0.02,41.3910016,43.791346,2075.850,6/10,0,28.39,793.27,24.61,01486,6107569210,gprs
"2023/06/09 19:47:47",27,16.37,0.18,510,0.02,41.39228406,43.79232056,2075.850,6/10,0,28.39,793.27,24.61,01486,6107569210,gprs
"2023/06/09 19:47:51",27,16.37,0.18,510,0.02,41.39265802,43.79267594,2075.850,6/10,0,28.39,793.27,24.61,01486,6107569210,gprs
"2023/06/09 19:47:55",27,16.37,0.18,510,0.02,41.39292608,43.79293884,2075.850,6/10,0,28.39,793.27,24.61,01486,6107569210,gprs
"2023/06/09 19:47:58",28,16.39,0.18,548,0.02,41.3933998,43.7905166,2109.120,6/8,0,28.35,793.62,24.90,01486,6107569210,gprs
"2023/06/09 19:48:02",28,16.39,0.18,548,0.02,41.39300601,43.79301432,2109.120,6/8,0,28.35,793.62,24.90,01486,6107569210,gprs
"2023/06/09 19:48:05",28,16.39,0.18,548,0.02,41.3930857,43.79304211,2109.120,6/8,0,28.35,793.62,24.90,01486,6107569210,gprs
"2023/06/09 19:48:08",28,16.39,0.18,548,0.02,41.3934155,43.7905174,2109.120,6/8,0,28.35,793.62,24.90,01486,6107569210,gprs
"2023/06/09 19:48:12",28,16.39,0.18,548,0.02,41.39314654,43.7930769,2109.120,6/8,0,28.35,793.62,24.90,01486,6107569210,gprs
"2023/06/09 19:48:16",28,16.39,0.18,548,0.02,41.39313617,43.79306977,2109.120,6/8,0,28.35,793.62,24.90,01486,6107569210,gprs
"2023/06/09 19:48:20",28,16.39,0.18,548,0.02,41.3931368,43.79306778,2109.120,6/8,0,28.35,793.62,24.90,01486,6107569210,gprs
"2023/06/09 19:48:23",28,16.39,0.18,548,0.02,41.3934048,43.7905173,2109.120,6/8,0,28.35,793.62,24.90,01486,6107569210,gprs
"2023/06/09 19:48:27",28,16.39,0.18,548,0.02,41.39313652,43.79306806,2109.120,6/8,0,28.35,793.62,24.90,01486,6107569210,gprs
"2023/06/09 19:48:30",28,16.39,0.18,548,0.02,41.3931365,43.79306786,2109.120,6/8,0,28.35,793.62,24.90,01486,6107569210,gprs
"2023/06/09 19:48:33",28,16.39,0.18,548,0.02,41.3934488,43.7936946,2109.120,6/8,0,28.35,793.62,24.90,01486,6107569210,gprs
"2023/06/09 19:48:37",28,16.39,0.18,548,0.02,41.3931366,43.79306801,2109.120,6/8,0,28.35,793.62,24.90,01486,6107569210,gprs
"2023/06/09 19:48:40",28,16.39,0.18,548,0.02,41.39313661,43.79306808,2109.120,6/8,0,28.35,793.62,24.90,01486,6107569210,gprs
"2023/06/09 19:48:43",28,16.39,0.18,548,0.02,41.3934048,43.7905173,2109.120,6/8,0,28.35,793.62,24.90,01486,6107569210,gprs
"2023/06/09 19:48:47",28,16.39,0.18,548,0.02,41.39313653,43.79306806,2109.120,6/8,0,28.35,793.62,24.90,01486,6107569210,gprs
"2023/06/09 19:48:50",28,16.39,0.18,548,0.02,41.39313659,43.79306798,2109.120,6/8,0,28.35,793.62,24.90,01486,6107569210,gprs
"2023/06/09 19:48:53",28,16.39,0.18,548,0.02,41.3934048,43.7905173,2109.120,6/8,0,28.35,793.62,24.90,01486,6107569210,gprs
"2023/06/09 19:48:57",28,16.39,0.18,548,0.02,41.3931366,43.79306788,2109.120,6/8,0,28.35,793.62,24.90,01486,6107569210,gprs
"2023/06/09 19:49:01",24,16.40,0.16,634,0.02,41.39313816,43.79307085,2114.456,5/8,0,28.55,794.04,24.91,01486,6107569210,gprs
"2023/06/09 19:49:04",24,16.40,0.16,634,0.02,41.39319444,43.79312084,2114.456,5/8,0,28.55,794.04,24.91,01486,6107569210,gprs
"2023/06/09 19:49:08",24,16.40,0.16,634,0.02,41.39341929,43.79336372,2114.456,5/8,0,28.55,794.04,24.91,01486,6107569210,gprs
"2023/06/09 19:49:12",24,16.40,0.16,634,0.02,41.3937466,43.79369199,2114.456,5/8,0,28.55,794.04,24.91,01486,6107569210,gprs
"2023/06/09 19:49:16",24,16.40,0.16,634,0.02,41.39407986,43.79399877,2114.456,5/8,0,28.55,794.04,24.91,01486,6107569210,gprs
"2023/06/09 19:49:20",24,16.40,0.16,634,0.02,41.39432688,43.79422987,2114.456,5/8,0,28.55,794.04,24.91,01486,6107569210,gprs
"2023/06/09 19:49:23",24,16.40,0.16,634,0.02,41.39446236,43.79436473,2114.456,5/8,0,28.55,794.04,24.91,01486,6107569210,gprs
"2023/06/09 19:49:27",24,16.40,0.16,634,0.02,41.39462708,43.79450984,2114.456,5/8,0,28.55,794.04,24.91,01486,6107569210,gprs
"2023/06/09 19:49:31",24,16.40,0.16,634,0.02,41.39467147,43.79457836,2114.456,5/8,0,28.55,794.04,24.91,01486,6107569210,gprs
"2023/06/09 19:49:35",24,16.40,0.16,634,0.02,41.39473428,43.79465073,2114.456,5/8,0,28.55,794.04,24.91,01486,6107569210,gprs
"2023/06/09 19:49:38",24,16.40,0.16,634,0.02,41.3942742,43.7937413,2114.456,5/8,0,28.55,794.04,24.91,01486,6107569210,gprs
"2023/06/09 19:49:42",24,16.40,0.16,634,0.02,41.39518969,43.79508862,2114.456,5/8,0,28.55,794.04,24.91,01486,6107569210,gprs
"2023/06/09 19:49:46",24,16.40,0.16,634,0.02,41.39543537,43.79531006,2114.456,5/8,0,28.55,794.04,24.91,01486,6107569210,gprs
"2023/06/09 19:49:50",24,16.40,0.16,634,0.02,41.39550727,43.79537025,2114.456,5/8,0,28.55,794.04,24.91,01486,6107569210,gprs
"2023/06/09 19:49:53",24,16.40,0.16,634,0.02,41.39551836,43.79537582,2114.456,5/8,0,28.55,794.04,24.91,01486,6107569210,gprs
"2023/06/09 19:49:57",24,16.40,0.16,634,0.02,41.39559181,43.79542715,2114.456,5/8,0,28.55,794.04,24.91,01486,6107569210,gprs
