Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
"2023/06/09 13:46:37",21,15.47,0.14,274,0.02,41.59581781,43.22489682,1047.279,5/8,0,33.16,895.33,26.76,01486,6107569210,gprs
"2023/06/09 13:46:40",21,15.47,0.14,274,0.02,41.59549273,43.22537544,1047.279,5/8,0,33.16,895.33,26.76,01486,6107569210,gprs
"2023/06/09 13:46:44",21,15.47,0.14,274,0.02,41.59502087,43.22604725,1047.279,5/8,0,33.16,895.33,26.76,01486,6107569210,gprs
"2023/06/09 13:46:48",21,15.47,0.14,274,0.02,41.59456062,43.22666126,1047.279,5/8,0,33.16,895.33,26.76,01486,6107569210,gprs
"2023/06/09 13:46:52",21,15.47,0.14,274,0.02,41.5958602,43.224835,1047.279,5/8,0,33.16,895.33,26.76,01486,6107569210,gprs
"2023/06/09 13:46:55",21,15.47,0.14,274,0.02,41.59366182,43.22747646,1047.279,5/8,0,33.16,895.33,26.76,01486,6107569210,gprs
"2023/06/09 13:46:59",21,15.47,0.14,274,0.02,41.59300108,43.22755038,1047.279,5/8,0,33.16,895.33,26.76,01486,6107569210,gprs
"2023/06/09 13:47:02",21,15.47,0.14,274,0.02,41.59249795,43.22750813,1047.279,5/8,0,33.16,895.33,26.76,01486,6107569210,gprs
"2023/06/09 13:47:06",21,15.47,0.14,274,0.02,41.59182776,43.22740393,1047.279,5/8,0,33.16,895.33,26.76,01486,6107569210,gprs
"2023/06/09 13:47:09",21,15.47,0.14,274,0.02,41.59132857,43.22734194,1047.279,5/8,0,33.16,895.33,26.76,01486,6107569210,gprs
"2023/06/09 13:47:13",21,15.47,0.14,274,0.02,41.59069397,43.22735243,1047.279,5/8,0,33.16,895.33,26.76,01486,6107569210,gprs
"2023/06/09 13:47:17",21,15.47,0.14,274,0.02,41.5958436,43.224818,1047.279,5/8,0,33.16,895.33,26.76,01486,6107569210,gprs
"2023/06/09 13:47:20",21,15.47,0.14,274,0.02,41.5897807,43.2277243,1047.279,5/8,0,33.16,895.33,26.76,01486,6107569210,gprs
"2023/06/09 13:47:23",21,15.47,0.14,274,0.02,41.58961931,43.22813496,1047.279,5/8,0,33.16,895.33,26.76,01486,6107569210,gprs
"2023/06/09 13:47:28",21,15.47,0.14,274,0.02,41.58951979,43.22896216,1047.279,5/8,0,33.16,895.33,26.76,01486,6107569210,gprs
"2023/06/09 13:47:32",21,15.47,0.14,274,0.02,41.58944107,43.2296125,1047.279,5/8,0,33.16,895.33,26.76,01486,6107569210,gprs
"2023/06/09 13:47:36",17,15.47,0.11,282,0.02,41.58940237,43.23016521,1071.819,6/10,0,32.78,892.90,27.73,01486,6107569210,gprs
"2023/06/09 13:47:40",17,15.47,0.11,282,0.02,41.58931754,43.23082258,1071.819,6/10,0,32.78,892.90,27.73,01486,6107569210,gprs
"2023/06/09 13:47:44",17,15.47,0.11,282,0.02,41.58922763,43.23150648,1071.819,6/10,0,32.78,892.90,27.73,01486,6107569210,gprs
"2023/06/09 13:47:47",17,15.47,0.11,282,0.02,41.58903168,43.232035,1071.819,6/10,0,32.78,892.90,27.73,01486,6107569210,gprs
"2023/06/09 13:47:51",17,15.47,0.11,282,0.02,41.58866618,43.23274701,1071.819,6/10,0,32.78,892.90,27.73,01486,6107569210,gprs
"2023/06/09 13:47:54",17,15.47,0.11,282,0.02,41.58845281,43.23327182,1071.819,6/10,0,32.78,892.90,27.73,01486,6107569210,gprs
"2023/06/09 13:47:58",17,15.47,0.11,282,0.02,41.5882477,43.23409853,1071.819,6/10,0,32.78,892.90,27.73,01486,6107569210,gprs
"2023/06/09 13:48:02",17,15.47,0.11,282,0.02,41.58810788,43.23495734,1071.819,6/10,0,32.78,892.90,27.73,01486,6107569210,gprs
"2023/06/09 13:48:06",17,15.47,0.11,282,0.02,41.58793889,43.23585489,1071.819,6/10,0,32.78,892.90,27.73,01486,6107569210,gprs
"2023/06/09 13:48:09",17,15.47,0.11,282,0.02,41.58777887,43.23653668,1071.819,6/10,0,32.78,892.90,27.73,01486,6107569210,gprs
"2023/06/09 13:48:13",17,15.47,0.11,282,0.02,41.58757901,43.23741291,1071.819,6/10,0,32.78,892.90,27.73,01486,6107569210,gprs
"2023/06/09 13:48:16",17,15.47,0.11,282,0.02,41.58734314,43.23801385,1071.819,6/10,0,32.78,892.90,27.73,01486,6107569210,gprs
"2023/06/09 13:48:19",17,15.47,0.11,282,0.02,41.58707078,43.23848882,1071.819,6/10,0,32.78,892.90,27.73,01486,6107569210,gprs
"2023/06/09 13:48:23",17,15.47,0.11,282,0.02,41.58678874,43.23897393,1071.819,6/10,0,32.78,892.90,27.73,01486,6107569210,gprs
"2023/06/09 13:48:27",17,15.47,0.11,282,0.02,41.58658762,43.23949992,1071.819,6/10,0,32.78,892.90,27.73,01486,6107569210,gprs
"2023/06/09 13:48:31",17,15.47,0.11,282,0.02,41.58645744,43.24013414,1071.819,6/10,0,32.78,892.90,27.73,01486,6107569210,gprs
"2023/06/09 13:48:35",12,15.46,0.08,277,0.02,41.58635102,43.24079087,1075.333,5/9,0,32.83,893.60,27.77,01486,6107569210,gprs
"2023/06/09 13:48:38",12,15.46,0.08,277,0.02,41.58620116,43.24128599,1075.333,5/9,0,32.83,893.60,27.77,01486,6107569210,gprs
"2023/06/09 13:48:42",12,15.46,0.08,277,0.02,41.58598521,43.24190892,1075.333,5/9,0,32.83,893.60,27.77,01486,6107569210,gprs
"2023/06/09 13:48:46",12,15.46,0.08,277,0.02,41.58570812,43.2425164,1075.333,5/9,0,32.83,893.60,27.77,01486,6107569210,gprs
"2023/06/09 13:48:50",12,15.46,0.08,277,0.02,41.58534687,43.24308124,1075.333,5/9,0,32.83,893.60,27.77,01486,6107569210,gprs
"2023/06/09 13:48:54",12,15.46,0.08,277,0.02,41.58490096,43.24359067,1075.333,5/9,0,32.83,893.60,27.77,01486,6107569210,gprs
"2023/06/09 13:48:58",12,15.46,0.08,277,0.02,41.58437365,43.24395929,1075.333,5/9,0,32.83,893.60,27.77,01486,6107569210,gprs
"2023/06/09 13:49:02",12,15.46,0.08,277,0.02,41.5838154,43.24425199,1075.333,5/9,0,32.83,893.60,27.77,01486,6107569210,gprs
"2023/06/09 13:49:06",12,15.46,0.08,277,0.02,41.58331265,43.24449054,1075.333,5/9,0,32.83,893.60,27.77,01486,6107569210,gprs
"2023/06/09 13:49:10",12,15.46,0.08,277,0.02,41.58276961,43.24472039,1075.333,5/9,0,32.83,893.60,27.77,01486,6107569210,gprs
"2023/06/09 13:49:13",12,15.46,0.08,277,0.02,41.58236868,43.24478105,1075.333,5/9,0,32.83,893.60,27.77,01486,6107569210,gprs
"2023/06/09 13:49:16",12,15.46,0.08,277,0.02,41.58195092,43.24484137,1075.333,5/9,0,32.83,893.60,27.77,01486,6107569210,gprs
"2023/06/09 13:49:20",12,15.46,0.08,277,0.02,41.5814419,43.24463309,1075.333,5/9,0,32.83,893.60,27.77,01486,6107569210,gprs
"2023/06/09 13:49:23",12,15.46,0.08,277,0.02,41.58106295,43.24437361,1075.333,5/9,0,32.83,893.60,27.77,01486,6107569210,gprs
"2023/06/09 13:49:27",12,15.46,0.08,277,0.02,41.5805518,43.24402247,1075.333,5/9,0,32.83,893.60,27.77,01486,6107569210,gprs
"2023/06/09 13:49:30",12,15.46,0.08,277,0.02,41.58017121,43.24377827,1075.333,5/9,0,32.83,893.60,27.77,01486,6107569210,gprs
"2023/06/09 13:49:33",12,15.46,0.08,277,0.02,41.57975366,43.24356528,1075.333,5/9,0,32.83,893.60,27.77,01486,6107569210,gprs
"2023/06/09 13:49:37",25,15.49,0.16,277,0.02,41.57921005,43.24334167,1085.084,4/8,0,32.93,891.31,26.97,01486,6107569210,gprs
"2023/06/09 13:49:40",25,15.49,0.16,277,0.02,41.57882733,43.24329392,1085.084,4/8,0,32.93,891.31,26.97,01486,6107569210,gprs
"2023/06/09 13:49:44",25,15.49,0.16,277,0.02,41.57833544,43.24339494,1085.084,4/8,0,32.93,891.31,26.97,01486,6107569210,gprs
"2023/06/09 13:49:48",25,15.49,0.16,277,0.02,41.5784672,43.2432198,1085.084,4/8,0,32.93,891.31,26.97,01486,6107569210,gprs
"2023/06/09 13:49:51",25,15.49,0.16,277,0.02,41.57750172,43.24387946,1085.084,4/8,0,32.93,891.31,26.97,01486,6107569210,gprs
"2023/06/09 13:49:55",25,15.49,0.16,277,0.02,41.57715385,43.24431055,1085.084,4/8,0,32.93,891.31,26.97,01486,6107569210,gprs
"2023/06/09 13:49:59",25,15.49,0.16,277,0.02,41.57705816,43.24491237,1085.084,4/8,0,32.93,891.31,26.97,01486,6107569210,gprs
"2023/06/09 13:50:03",25,15.49,0.16,277,0.02,41.5783837,43.2432659,1085.084,4/8,0,32.93,891.31,26.97,01486,6107569210,gprs
"2023/06/09 13:50:06",25,15.49,0.16,277,0.02,41.57714371,43.24609905,1085.084,4/8,0,32.93,891.31,26.97,01486,6107569210,gprs
"2023/06/09 13:50:09",25,15.49,0.16,277,0.02,41.5771092,43.24656723,1085.084,4/8,0,32.93,891.31,26.97,01486,6107569210,gprs
"2023/06/09 13:50:13",25,15.49,0.16,277,0.02,41.577278,43.2475403,1085.084,4/8,0,32.93,891.31,26.97,01486,6107569210,gprs
"2023/06/09 13:50:16",25,15.49,0.16,277,0.02,41.57674015,43.24734435,1085.084,4/8,0,32.93,891.31,26.97,01486,6107569210,gprs
"2023/06/09 13:50:20",25,15.49,0.16,277,0.02,41.57641032,43.24769814,1085.084,4/8,0,32.93,891.31,26.97,01486,6107569210,gprs
"2023/06/09 13:50:23",25,15.49,0.16,277,0.02,41.57609148,43.24788546,1085.084,4/8,0,32.93,891.31,26.97,01486,6107569210,gprs
"2023/06/09 13:50:27",25,15.49,0.16,277,0.02,41.57563857,43.24782387,1085.084,4/8,0,32.93,891.31,26.97,01486,6107569210,gprs
"2023/06/09 13:50:31",25,15.49,0.16,277,0.02,41.57524313,43.24745391,1085.084,4/8,0,32.93,891.31,26.97,01486,6107569210,gprs
"2023/06/09 13:50:35",25,15.49,0.16,277,0.02,41.57492253,43.24695347,1085.084,4/8,0,32.93,891.31,26.97,01486,6107569210,gprs
"2023/06/09 13:50:38",15,15.49,0.10,266,0.02,41.57468397,43.24661465,1102.318,4/6,0,33.13,892.09,26.95,01486,6107569210,gprs
"2023/06/09 13:50:42",15,15.49,0.10,266,0.02,41.57431149,43.24650496,1102.318,4/6,0,33.13,892.09,26.95,01486,6107569210,gprs
"2023/06/09 13:50:46",15,15.49,0.10,266,0.02,41.57403197,43.24673974,1102.318,4/6,0,33.13,892.09,26.95,01486,6107569210,gprs
"2023/06/09 13:50:50",15,15.49,0.10,266,0.02,41.57383812,43.24704684,1102.318,4/6,0,33.13,892.09,26.95,01486,6107569210,gprs
"2023/06/09 13:50:54",15,15.49,0.10,266,0.02,41.57364319,43.24737992,1102.318,4/6,0,33.13,892.09,26.95,01486,6107569210,gprs
"2023/06/09 13:50:58",15,15.49,0.10,266,0.02,41.5738521,43.2474274,1102.318,4/6,0,33.13,892.09,26.95,01486,6107569210,gprs
"2023/06/09 13:51:01",15,15.49,0.10,266,0.02,41.57327874,43.2480152,1102.318,4/6,0,33.13,892.09,26.95,01486,6107569210,gprs
"2023/06/09 13:51:05",15,15.49,0.10,266,0.02,41.57317435,43.24840584,1102.318,4/6,0,33.13,892.09,26.95,01486,6107569210,gprs
"2023/06/09 13:51:08",15,15.49,0.10,266,0.02,41.57318219,43.24869846,1102.318,4/6,0,33.13,892.09,26.95,01486,6107569210,gprs
"2023/06/09 13:51:12",15,15.49,0.10,266,0.02,41.57320576,43.2490557,1102.318,4/6,0,33.13,892.09,26.95,01486,6107569210,gprs
"2023/06/09 13:51:16",15,15.49,0.10,266,0.02,41.57323375,43.24944252,1102.318,4/6,0,33.13,892.09,26.95,01486,6107569210,gprs
"2023/06/09 13:51:19",15,15.49,0.10,266,0.02,41.57324515,43.24974241,1102.318,4/6,0,33.13,892.09,26.95,01486,6107569210,gprs
"2023/06/09 13:51:23",15,15.49,0.10,266,0.02,41.5732107,43.249981,1102.318,4/6,0,33.13,892.09,26.95,01486,6107569210,gprs
"2023/06/09 13:51:26",15,15.49,0.10,266,0.02,41.57322367,43.25051019,1102.318,4/6,0,33.13,892.09,26.95,01486,6107569210,gprs
"2023/06/09 13:51:30",15,15.49,0.10,266,0.02,41.57313917,43.25089221,1102.318,4/6,0,33.13,892.09,26.95,01486,6107569210,gprs
"2023/06/09 13:51:33",15,15.49,0.10,266,0.02,41.5732393,43.25038,1102.318,4/6,0,33.13,892.09,26.95,01486,6107569210,gprs
"2023/06/09 13:51:36",15,15.49,0.10,266,0.02,41.57293285,43.25148827,1102.318,4/6,0,33.13,892.09,26.95,01486,6107569210,gprs
"2023/06/09 13:51:40",15,15.49,0.10,277,0.02,41.57264603,43.25185137,1100.737,5/9,0,33.67,890.79,26.69,01486,6107569210,gprs
"2023/06/09 13:51:44",15,15.49,0.10,277,0.02,41.57229068,43.25212619,1100.737,5/9,0,33.67,890.79,26.69,01486,6107569210,gprs
"2023/06/09 13:51:47",15,15.49,0.10,277,0.02,41.57205279,43.25235979,1100.737,5/9,0,33.67,890.79,26.69,01486,6107569210,gprs
"2023/06/09 13:51:51",15,15.49,0.10,277,0.02,41.5716846,43.2528088,1100.737,5/9,0,33.67,890.79,26.69,01486,6107569210,gprs
"2023/06/09 13:51:55",15,15.49,0.10,277,0.02,41.57134538,43.25326849,1100.737,5/9,0,33.67,890.79,26.69,01486,6107569210,gprs
"2023/06/09 13:51:58",15,15.49,0.10,277,0.02,41.57115817,43.25354929,1100.737,5/9,0,33.67,890.79,26.69,01486,6107569210,gprs
"2023/06/09 13:52:02",15,15.49,0.10,277,0.02,41.57089289,43.2537808,1100.737,5/9,0,33.67,890.79,26.69,01486,6107569210,gprs
"2023/06/09 13:52:05",15,15.49,0.10,277,0.02,41.57063778,43.25393999,1100.737,5/9,0,33.67,890.79,26.69,01486,6107569210,gprs
"2023/06/09 13:52:08",15,15.49,0.10,277,0.02,41.5717225,43.2532743,1100.737,5/9,0,33.67,890.79,26.69,01486,6107569210,gprs
"2023/06/09 13:52:18",15,15.49,0.10,277,0.02,41.5684866,43.2546803,1100.737,5/9,0,33.67,890.79,26.69,01486,6107569210,gprs
"2023/06/09 13:52:20",15,15.49,0.10,277,0.02,41.57005256,43.25407723,1100.737,5/9,0,33.67,890.79,26.69,01486,6107569210,gprs
"2023/06/09 13:52:22",15,15.49,0.10,277,0.02,41.56890857,43.2544168,1100.737,5/9,0,33.67,890.79,26.69,01486,6107569210,gprs
"2023/06/09 13:52:23",15,15.49,0.10,277,0.02,41.56977138,43.25414482,1100.737,5/9,0,33.67,890.79,26.69,01486,6107569210,gprs
"2023/06/09 13:52:26",15,15.49,0.10,277,0.02,41.56839853,43.25472938,1100.737,5/9,0,33.67,890.79,26.69,01486,6107569210,gprs
"2023/06/09 13:52:30",15,15.49,0.10,277,0.02,41.5678822,43.25506277,1100.737,5/9,0,33.67,890.79,26.69,01486,6107569210,gprs
"2023/06/09 13:52:33",15,15.49,0.10,277,0.02,41.5682825,43.2547694,1100.737,5/9,0,33.67,890.79,26.69,01486,6107569210,gprs
"2023/06/09 13:52:37",15,15.49,0.10,277,0.02,41.56727582,43.25579612,1100.737,5/9,0,33.67,890.79,26.69,01486,6107569210,gprs
"2023/06/09 13:52:41",16,15.49,0.10,306,0.02,41.56703406,43.2564412,1105.478,5/8,0,33.26,887.42,26.26,01486,6107569210,gprs
"2023/06/09 13:52:44",16,15.49,0.10,306,0.02,41.56687564,43.25694307,1105.478,5/8,0,33.26,887.42,26.26,01486,6107569210,gprs
"2023/06/09 13:52:48",16,15.49,0.10,306,0.02,41.56667601,43.25762743,1105.478,5/8,0,33.26,887.42,26.26,01486,6107569210,gprs
"2023/06/09 13:52:52",16,15.49,0.10,306,0.02,41.56623406,43.25800054,1105.478,5/8,0,33.26,887.42,26.26,01486,6107569210,gprs
"2023/06/09 13:52:56",16,15.49,0.10,306,0.02,41.56574136,43.2583439,1105.478,5/8,0,33.26,887.42,26.26,01486,6107569210,gprs
"2023/06/09 13:52:59",16,15.49,0.10,306,0.02,41.56550617,43.25881688,1105.478,5/8,0,33.26,887.42,26.26,01486,6107569210,gprs
"2023/06/09 13:53:03",16,15.49,0.10,306,0.02,41.56534833,43.25957429,1105.478,5/8,0,33.26,887.42,26.26,01486,6107569210,gprs
"2023/06/09 13:53:07",16,15.49,0.10,306,0.02,41.56526967,43.26018579,1105.478,5/8,0,33.26,887.42,26.26,01486,6107569210,gprs
"2023/06/09 13:53:11",16,15.49,0.10,306,0.02,41.56519296,43.2608006,1105.478,5/8,0,33.26,887.42,26.26,01486,6107569210,gprs
"2023/06/09 13:53:15",16,15.49,0.10,306,0.02,41.56510331,43.26140216,1105.478,5/8,0,33.26,887.42,26.26,01486,6107569210,gprs
"2023/06/09 13:53:18",16,15.49,0.10,306,0.02,41.5652421,43.2600318,1105.478,5/8,0,33.26,887.42,26.26,01486,6107569210,gprs
"2023/06/09 13:53:22",16,15.49,0.10,306,0.02,41.56498671,43.26201178,1105.478,5/8,0,33.26,887.42,26.26,01486,6107569210,gprs
"2023/06/09 13:53:26",16,15.49,0.10,306,0.02,41.5649328,43.26226774,1105.478,5/8,0,33.26,887.42,26.26,01486,6107569210,gprs
"2023/06/09 13:53:29",16,15.49,0.10,306,0.02,41.56482103,43.26261068,1105.478,5/8,0,33.26,887.42,26.26,01486,6107569210,gprs
"2023/06/09 13:53:33",16,15.49,0.10,306,0.02,41.56461348,43.26321336,1105.478,5/8,0,33.26,887.42,26.26,01486,6107569210,gprs
"2023/06/09 13:53:37",16,15.49,0.10,306,0.02,41.56440085,43.26390916,1105.478,5/8,0,33.26,887.42,26.26,01486,6107569210,gprs
"2023/06/09 13:53:41",17,15.50,0.11,319,0.02,41.56414202,43.26463958,1101.998,6/9,0,33.45,890.08,25.32,01486,6107569210,gprs
"2023/06/09 13:53:44",17,15.50,0.11,319,0.02,41.56394905,43.265222,1101.998,6/9,0,33.45,890.08,25.32,01486,6107569210,gprs
"2023/06/09 13:53:47",17,15.50,0.11,319,0.02,41.56383101,43.26583732,1101.998,6/9,0,33.45,890.08,25.32,01486,6107569210,gprs
"2023/06/09 13:53:51",17,15.50,0.11,319,0.02,41.56373197,43.26671419,1101.998,6/9,0,33.45,890.08,25.32,01486,6107569210,gprs
"2023/06/09 13:53:55",17,15.50,0.11,319,0.02,41.56361302,43.26754819,1101.998,6/9,0,33.45,890.08,25.32,01486,6107569210,gprs
"2023/06/09 13:53:58",17,15.50,0.11,319,0.02,41.5645179,43.2637405,1101.998,6/9,0,33.45,890.08,25.32,01486,6107569210,gprs
"2023/06/09 13:54:02",17,15.50,0.11,319,0.02,41.56345494,43.2688217,1101.998,6/9,0,33.45,890.08,25.32,01486,6107569210,gprs
"2023/06/09 13:54:05",17,15.50,0.11,319,0.02,41.56337432,43.26932493,1101.998,6/9,0,33.45,890.08,25.32,01486,6107569210,gprs
"2023/06/09 13:54:08",17,15.50,0.11,319,0.02,41.5636612,43.2659758,1101.998,6/9,0,33.45,890.08,25.32,01486,6107569210,gprs
"2023/06/09 13:54:12",17,15.50,0.11,319,0.02,41.56277872,43.27040133,1101.998,6/9,0,33.45,890.08,25.32,01486,6107569210,gprs
"2023/06/09 13:54:16",17,15.50,0.11,319,0.02,41.56235864,43.27098496,1101.998,6/9,0,33.45,890.08,25.32,01486,6107569210,gprs
"2023/06/09 13:54:20",17,15.50,0.11,319,0.02,41.56186276,43.27146619,1101.998,6/9,0,33.45,890.08,25.32,01486,6107569210,gprs
"2023/06/09 13:54:23",17,15.50,0.11,319,0.02,41.56145919,43.27183937,1101.998,6/9,0,33.45,890.08,25.32,01486,6107569210,gprs
"2023/06/09 13:54:27",17,15.50,0.11,319,0.02,41.56086942,43.2722138,1101.998,6/9,0,33.45,890.08,25.32,01486,6107569210,gprs
"2023/06/09 13:54:31",17,15.50,0.11,319,0.02,41.56028646,43.27244694,1101.998,6/9,0,33.45,890.08,25.32,01486,6107569210,gprs
"2023/06/09 13:54:35",17,15.50,0.11,319,0.02,41.55976191,43.27239811,1101.998,6/9,0,33.45,890.08,25.32,01486,6107569210,gprs
"2023/06/09 13:54:38",17,15.50,0.11,319,0.02,41.5598077,43.2701087,1101.998,6/9,0,33.45,890.08,25.32,01486,6107569210,gprs
"2023/06/09 13:54:42",17,15.50,0.11,319,0.02,41.55905937,43.27195038,1101.998,6/9,0,33.45,890.08,25.32,01486,6107569210,gprs
"2023/06/09 13:54:46",17,15.50,0.11,319,0.02,41.55868911,43.27167805,1101.998,6/9,0,33.45,890.08,25.32,01486,6107569210,gprs
"2023/06/09 13:54:49",17,15.50,0.11,319,0.02,41.55841866,43.27146311,1101.998,6/9,0,33.45,890.08,25.32,01486,6107569210,gprs
"2023/06/09 13:54:53",22,15.51,0.14,274,0.02,41.55804496,43.27115381,1073.503,6/9,0,33.43,891.38,23.05,01486,6107569210,gprs
"2023/06/09 13:54:56",22,15.51,0.14,274,0.02,41.55775977,43.2708623,1073.503,6/9,0,33.43,891.38,23.05,01486,6107569210,gprs
"2023/06/09 13:55:00",22,15.51,0.14,274,0.02,41.55734183,43.27040456,1073.503,6/9,0,33.43,891.38,23.05,01486,6107569210,gprs
"2023/06/09 13:55:03",22,15.51,0.14,274,0.02,41.55701539,43.27013603,1073.503,6/9,0,33.43,891.38,23.05,01486,6107569210,gprs
"2023/06/09 13:55:07",22,15.51,0.14,274,0.02,41.55660545,43.26972734,1073.503,6/9,0,33.43,891.38,23.05,01486,6107569210,gprs
"2023/06/09 13:55:11",22,15.51,0.14,274,0.02,41.55620768,43.2692422,1073.503,6/9,0,33.43,891.38,23.05,01486,6107569210,gprs
"2023/06/09 13:55:15",22,15.51,0.14,274,0.02,41.55585096,43.26881116,1073.503,6/9,0,33.43,891.38,23.05,01486,6107569210,gprs
"2023/06/09 13:55:19",22,15.51,0.14,274,0.02,41.55546921,43.26856199,1073.503,6/9,0,33.43,891.38,23.05,01486,6107569210,gprs
"2023/06/09 13:55:23",22,15.51,0.14,274,0.02,41.5551109,43.2684091,1073.503,6/9,0,33.43,891.38,23.05,01486,6107569210,gprs
"2023/06/09 13:55:27",22,15.51,0.14,274,0.02,41.55475294,43.26814606,1073.503,6/9,0,33.43,891.38,23.05,01486,6107569210,gprs
"2023/06/09 13:55:31",22,15.51,0.14,274,0.02,41.55437299,43.26778028,1073.503,6/9,0,33.43,891.38,23.05,01486,6107569210,gprs
"2023/06/09 13:55:35",22,15.51,0.14,274,0.02,41.55392763,43.26730731,1073.503,6/9,0,33.43,891.38,23.05,01486,6107569210,gprs
"2023/06/09 13:55:38",22,15.51,0.14,274,0.02,41.55352768,43.2668367,1073.503,6/9,0,33.43,891.38,23.05,01486,6107569210,gprs
"2023/06/09 13:55:42",22,15.51,0.14,274,0.02,41.55294402,43.26610498,1073.503,6/9,0,33.43,891.38,23.05,01486,6107569210,gprs
"2023/06/09 13:55:46",24,15.54,0.16,286,0.02,41.5523643,43.26539789,1075.264,4/7,0,33.78,890.42,23.91,01486,6107569210,gprs
"2023/06/09 13:55:50",24,15.54,0.16,286,0.02,41.55190613,43.26468377,1075.264,4/7,0,33.78,890.42,23.91,01486,6107569210,gprs
"2023/06/09 13:55:53",24,15.54,0.16,286,0.02,41.55169419,43.26409669,1075.264,4/7,0,33.78,890.42,23.91,01486,6107569210,gprs
"2023/06/09 13:55:57",24,15.54,0.16,286,0.02,41.55144559,43.263408,1075.264,4/7,0,33.78,890.42,23.91,01486,6107569210,gprs
"2023/06/09 13:56:00",24,15.54,0.16,286,0.02,41.55129942,43.26297439,1075.264,4/7,0,33.78,890.42,23.91,01486,6107569210,gprs
"2023/06/09 13:56:04",24,15.54,0.16,286,0.02,41.551052,43.26231166,1075.264,4/7,0,33.78,890.42,23.91,01486,6107569210,gprs
"2023/06/09 13:56:07",24,15.54,0.16,286,0.02,41.55081172,43.26177422,1075.264,4/7,0,33.78,890.42,23.91,01486,6107569210,gprs
"2023/06/09 13:56:11",24,15.54,0.16,286,0.02,41.55040073,43.26105421,1075.264,4/7,0,33.78,890.42,23.91,01486,6107569210,gprs
"2023/06/09 13:56:15",24,15.54,0.16,286,0.02,41.54986224,43.26052027,1075.264,4/7,0,33.78,890.42,23.91,01486,6107569210,gprs
"2023/06/09 13:56:19",24,15.54,0.16,286,0.02,41.548763,43.2597832,1075.264,4/7,0,33.78,890.42,23.91,01486,6107569210,gprs
"2023/06/09 13:56:22",24,15.54,0.16,286,0.02,41.54882503,43.25987486,1075.264,4/7,0,33.78,890.42,23.91,01486,6107569210,gprs
"2023/06/09 13:56:26",24,15.54,0.16,286,0.02,41.54822192,43.2595999,1075.264,4/7,0,33.78,890.42,23.91,01486,6107569210,gprs
"2023/06/09 13:56:29",24,15.54,0.16,286,0.02,41.54775301,43.25955409,1075.264,4/7,0,33.78,890.42,23.91,01486,6107569210,gprs
"2023/06/09 13:56:33",24,15.54,0.16,286,0.02,41.54712472,43.25980573,1075.264,4/7,0,33.78,890.42,23.91,01486,6107569210,gprs
"2023/06/09 13:56:37",24,15.54,0.16,286,0.02,41.54647864,43.26020438,1075.264,4/7,0,33.78,890.42,23.91,01486,6107569210,gprs
"2023/06/09 13:56:41",24,15.54,0.16,286,0.02,41.545832,43.26053431,1075.264,4/7,0,33.78,890.42,23.91,01486,6107569210,gprs
"2023/06/09 13:56:45",10,15.53,0.06,308,0.02,41.54522426,43.26072323,1079.478,6/10,0,33.63,890.55,22.35,01486,6107569210,gprs
"2023/06/09 13:56:49",10,15.53,0.06,308,0.02,41.54461599,43.26101841,1079.478,6/10,0,33.63,890.55,22.35,01486,6107569210,gprs
"2023/06/09 13:56:53",10,15.53,0.06,308,0.02,41.54405765,43.26127089,1079.478,6/10,0,33.63,890.55,22.35,01486,6107569210,gprs
"2023/06/09 13:56:57",10,15.53,0.06,308,0.02,41.54369237,43.26149531,1079.478,6/10,0,33.63,890.55,22.35,01486,6107569210,gprs
"2023/06/09 13:57:01",10,15.53,0.06,308,0.02,41.54346058,43.26165679,1079.478,6/10,0,33.63,890.55,22.35,01486,6107569210,gprs
"2023/06/09 13:57:05",10,15.53,0.06,308,0.02,41.54322846,43.26177278,1079.478,6/10,0,33.63,890.55,22.35,01486,6107569210,gprs
"2023/06/09 13:57:08",10,15.53,0.06,308,0.02,41.54305264,43.26181002,1079.478,6/10,0,33.63,890.55,22.35,01486,6107569210,gprs
"2023/06/09 13:57:12",10,15.53,0.06,308,0.02,41.54282192,43.26183851,1079.478,6/10,0,33.63,890.55,22.35,01486,6107569210,gprs
"2023/06/09 13:57:15",10,15.53,0.06,308,0.02,41.54266814,43.26184353,1079.478,6/10,0,33.63,890.55,22.35,01486,6107569210,gprs
"2023/06/09 13:57:19",10,15.53,0.06,308,0.02,41.54247941,43.26182383,1079.478,6/10,0,33.63,890.55,22.35,01486,6107569210,gprs
"2023/06/09 13:57:23",10,15.53,0.06,308,0.02,41.54227361,43.26182765,1079.478,6/10,0,33.63,890.55,22.35,01486,6107569210,gprs
"2023/06/09 13:57:27",10,15.53,0.06,308,0.02,41.54205936,43.26182562,1079.478,6/10,0,33.63,890.55,22.35,01486,6107569210,gprs
"2023/06/09 13:57:31",10,15.53,0.06,308,0.02,41.54183784,43.26181918,1079.478,6/10,0,33.63,890.55,22.35,01486,6107569210,gprs
"2023/06/09 13:57:35",10,15.53,0.06,308,0.02,41.54165504,43.26172609,1079.478,6/10,0,33.63,890.55,22.35,01486,6107569210,gprs
"2023/06/09 13:57:39",10,15.53,0.06,308,0.02,41.54146719,43.26162524,1079.478,6/10,0,33.63,890.55,22.35,01486,6107569210,gprs
