Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
"2020/09/04 08:34:10",15,16.06,0.10,8192,2.55,41.894594095658086,44.69126056683211,522.846,8/14,0,27.37,960.27,55.17,01486,6107569210,gprs
"2020/09/04 08:34:12",15,16.06,0.10,8192,2.55,41.89452494421759,44.69092847331233,522.846,8/14,0,27.37,960.27,55.17,01486,6107569210,gprs
"2020/09/04 08:34:14",15,16.06,0.10,8192,2.55,41.894387890045174,44.69027771459259,522.846,8/14,0,27.37,960.27,55.17,01486,6107569210,gprs
"2020/09/04 08:34:16",15,16.06,0.10,8192,2.55,41.89425017033414,44.689625451591596,522.846,8/14,0,27.37,960.27,55.17,01486,6107569210,gprs
"2020/09/04 08:34:17",15,16.06,0.10,8192,2.55,41.8941777443205,44.68929748675659,522.846,8/14,0,27.37,960.27,55.17,01486,6107569210,gprs
"2020/09/04 08:34:19",15,16.06,0.10,8192,2.55,41.89402937530677,44.688640396183,522.846,8/14,0,27.37,960.27,55.17,01486,6107569210,gprs
"2020/09/04 08:34:21",15,16.06,0.10,8192,2.55,41.89388210764098,44.68796741063524,522.846,8/14,0,27.37,960.27,55.17,01486,6107569210,gprs
"2020/09/04 08:34:23",15,16.06,0.10,8192,2.55,41.89374893636209,44.687287911557966,522.846,8/14,0,27.37,960.27,55.17,01486,6107569210,gprs
"2020/09/04 08:34:24",15,16.06,0.10,8192,2.55,41.89368248975373,44.68694254334855,522.846,8/14,0,27.37,960.27,55.17,01486,6107569210,gprs
"2020/09/04 08:34:26",15,16.06,0.10,8192,2.55,41.89354846530533,44.686246019493595,522.846,8/14,0,27.37,960.27,55.17,01486,6107569210,gprs
"2020/09/04 08:34:27",15,16.06,0.10,8192,2.55,41.893480217399464,44.6858943152572,522.846,8/14,0,27.37,960.27,55.17,01486,6107569210,gprs
"2020/09/04 08:34:29",15,16.06,0.10,8192,2.55,41.89334120107555,44.685183365850705,522.846,8/14,0,27.37,960.27,55.17,01486,6107569210,gprs
"2020/09/04 08:34:31",15,16.06,0.10,8192,2.55,41.89319927264143,44.68446230849371,522.846,8/14,0,27.37,960.27,55.17,01486,6107569210,gprs
"2020/09/04 08:34:33",15,16.06,0.10,8192,2.55,41.89307114518758,44.68374207061172,522.846,8/14,0,27.37,960.27,55.17,01486,6107569210,gprs
"2020/09/04 08:34:34",15,16.06,0.10,8192,2.55,41.893021089437674,44.68338458794886,522.846,8/14,0,27.37,960.27,55.17,01486,6107569210,gprs
"2020/09/04 08:34:36",15,16.06,0.10,8192,2.55,41.89294702809134,44.682699317544305,522.846,8/14,0,27.37,960.27,55.17,01486,6107569210,gprs
"2020/09/04 08:34:38",15,16.06,0.10,8192,2.55,41.89291268929115,44.68206534267262,522.846,8/14,0,27.37,960.27,55.17,01486,6107569210,gprs
"2020/09/04 08:34:40",15,16.06,0.10,8192,2.55,41.892917970198,44.68144396586495,522.846,8/14,0,27.37,960.27,55.17,01486,6107569210,gprs
"2020/09/04 08:34:42",15,16.06,0.10,8192,2.55,41.89295404649284,44.680798603989835,522.846,8/14,0,27.37,960.27,55.17,01486,6107569210,gprs
"2020/09/04 08:34:44",15,16.06,0.10,8192,2.55,41.893004521139254,44.68009966186523,522.846,8/14,0,27.37,960.27,55.17,01486,6107569210,gprs
"2020/09/04 08:34:46",15,16.06,0.10,8192,2.55,41.89306261820658,44.67934706628387,522.846,8/14,0,27.37,960.27,55.17,01486,6107569210,gprs
"2020/09/04 08:34:47",15,16.06,0.10,8192,2.55,41.893128329893635,44.67859624315091,522.846,8/14,0,27.37,960.27,55.17,01486,6107569210,gprs
"2020/09/04 08:34:49",15,16.06,0.10,8192,2.55,41.89315790107097,44.678221571866416,522.846,8/14,0,27.37,960.27,55.17,01486,6107569210,gprs
"2020/09/04 08:34:51",15,16.06,0.10,8192,2.55,41.89320845323267,44.67747009833024,522.846,8/14,0,27.37,960.27,55.17,01486,6107569210,gprs
"2020/09/04 08:34:52",15,16.06,0.10,8192,2.55,41.8932327573303,44.67709532895187,522.846,8/14,0,27.37,960.27,55.17,01486,6107569210,gprs
"2020/09/04 08:34:53",15,16.06,0.10,8192,2.55,41.89325620647756,44.67672146868774,522.846,8/14,0,27.37,960.27,55.17,01486,6107569210,gprs
"2020/09/04 08:34:55",15,16.06,0.10,8192,2.55,41.89330166725317,44.675977288255496,522.846,8/14,0,27.37,960.27,55.17,01486,6107569210,gprs
"2020/09/04 08:34:56",15,16.06,0.10,8192,2.55,41.89334534808383,44.675252737226984,522.846,8/14,0,27.37,960.27,55.17,01486,6107569210,gprs
"2020/09/04 08:34:58",15,16.06,0.10,8192,2.55,41.893365903173176,44.67489818899169,522.846,8/14,0,27.37,960.27,55.17,01486,6107569210,gprs
"2020/09/04 08:34:59",15,16.06,0.10,8192,2.55,41.893387042744465,44.67454937627969,522.846,8/14,0,27.37,960.27,55.17,01486,6107569210,gprs
"2020/09/04 08:35:01",15,16.06,0.10,8192,2.55,41.893427726545944,44.67386380183877,522.846,8/14,0,27.37,960.27,55.17,01486,6107569210,gprs
"2020/09/04 08:35:02",15,16.06,0.10,8192,2.55,41.893446578285726,44.67352603037969,522.846,8/14,0,27.37,960.27,55.17,01486,6107569210,gprs
"2020/09/04 08:35:04",15,16.06,0.10,8192,2.55,41.89348032296449,44.672852890385286,522.846,8/14,0,27.37,960.27,55.17,01486,6107569210,gprs
"2020/09/04 08:35:06",15,16.06,0.10,8192,2.55,41.893508980503285,44.67217792957149,522.846,8/14,0,27.37,960.27,55.17,01486,6107569210,gprs
"2020/09/04 08:35:08",15,16.06,0.10,8192,2.55,41.89353745541484,44.67149239303637,522.846,8/14,0,27.37,960.27,55.17,01486,6107569210,gprs
"2020/09/04 08:35:10",15,16.06,0.10,8192,2.55,41.89357453417745,44.6707882577555,522.846,8/14,0,27.37,960.27,55.17,01486,6107569210,gprs
"2020/09/04 08:35:12",15,16.06,0.10,8192,2.55,41.89361937542462,44.670069115918245,522.846,8/14,0,27.37,960.27,55.17,01486,6107569210,gprs
"2020/09/04 08:35:14",15,16.06,0.10,8192,2.55,41.89365354138481,44.669326635734016,522.846,8/14,0,27.37,960.27,55.17,01486,6107569210,gprs
"2020/09/04 08:35:15",15,16.06,0.10,8192,2.55,41.89367634116419,44.66895385495204,522.846,8/14,0,27.37,960.27,55.17,01486,6107569210,gprs
"2020/09/04 08:35:17",15,16.06,0.10,8192,2.55,41.89372425465309,44.66820207541612,522.846,8/14,0,27.37,960.27,55.17,01486,6107569210,gprs
"2020/09/04 08:35:19",15,16.06,0.10,8192,2.55,41.89376951436512,44.667440095331614,522.846,8/14,0,27.37,960.27,55.17,01486,6107569210,gprs
"2020/09/04 08:35:21",15,16.06,0.10,8192,2.55,41.893814905110176,44.66667261341722,522.846,8/14,0,27.37,960.27,55.17,01486,6107569210,gprs
"2020/09/04 08:35:23",15,16.06,0.10,8192,2.55,41.89385941279836,44.66591566250402,522.846,8/14,0,27.37,960.27,55.17,01486,6107569210,gprs
"2020/09/04 08:35:24",15,16.06,0.10,8192,2.55,41.89388379863101,44.66553932951092,522.846,8/14,0,27.37,960.27,55.17,01486,6107569210,gprs
"2020/09/04 08:35:26",15,16.06,0.10,8192,2.55,41.89394132923819,44.664786862225455,522.846,8/14,0,27.37,960.27,55.17,01486,6107569210,gprs
"2020/09/04 08:35:28",15,16.06,0.10,8192,2.55,41.89399756624394,44.664032720708235,522.846,8/14,0,27.37,960.27,55.17,01486,6107569210,gprs
"2020/09/04 08:35:29",15,16.06,0.10,8192,2.55,41.89402218921113,44.66365625181409,522.846,8/14,0,27.37,960.27,55.17,01486,6107569210,gprs
"2020/09/04 08:35:30",15,16.06,0.10,8192,2.55,41.89404470357673,44.663279676776966,522.846,8/14,0,27.37,960.27,55.17,01486,6107569210,gprs
"2020/09/04 08:35:32",15,16.06,0.10,8192,2.55,41.89408870743002,44.662533479126715,522.846,8/14,0,27.37,960.27,55.17,01486,6107569210,gprs
"2020/09/04 08:35:34",15,16.06,0.10,8192,2.55,41.89413480390679,44.661796278443724,522.846,8/14,0,27.37,960.27,55.17,01486,6107569210,gprs
"2020/09/04 08:35:36",15,16.06,0.10,8192,2.55,41.89417968099472,44.66106284898154,522.846,8/14,0,27.37,960.27,55.17,01486,6107569210,gprs
"2020/09/04 08:35:38",15,16.06,0.10,8192,2.55,41.89422279359283,44.66032794176557,522.846,8/14,0,27.37,960.27,55.17,01486,6107569210,gprs
"2020/09/04 08:35:40",15,16.06,0.10,8192,2.55,41.89426867572895,44.65958724967552,522.846,8/14,0,27.37,960.27,55.17,01486,6107569210,gprs
"2020/09/04 08:35:42",15,16.06,0.10,8192,2.55,41.89431579732277,44.65885048231565,522.846,8/14,0,27.37,960.27,55.17,01486,6107569210,gprs
"2020/09/04 08:35:44",12,15.86,0.08,8192,2.55,41.89435977292477,44.65811790842923,548.591,7/13,0,27.16,957.19,54.75,01486,6107569210,gprs
"2020/09/04 08:35:45",12,15.86,0.08,8192,2.55,41.89440343546746,44.65739094180344,548.591,7/13,0,27.16,957.19,54.75,01486,6107569210,gprs
"2020/09/04 08:35:47",12,15.86,0.08,8192,2.55,41.89442506192546,44.65702830896555,548.591,7/13,0,27.16,957.19,54.75,01486,6107569210,gprs
"2020/09/04 08:35:49",12,15.86,0.08,8192,2.55,41.89446907261618,44.65630371431726,548.591,7/13,0,27.16,957.19,54.75,01486,6107569210,gprs
"2020/09/04 08:35:50",12,15.86,0.08,8192,2.55,41.89449112640548,44.655940401922415,548.591,7/13,0,27.16,957.19,54.75,01486,6107569210,gprs
"2020/09/04 08:35:52",12,15.86,0.08,8192,2.55,41.89453426587338,44.655212555417876,548.591,7/13,0,27.16,957.19,54.75,01486,6107569210,gprs
"2020/09/04 08:35:54",12,15.86,0.08,8192,2.55,41.894579457663575,44.65447963035718,548.591,7/13,0,27.16,957.19,54.75,01486,6107569210,gprs
"2020/09/04 08:35:56",12,15.86,0.08,8192,2.55,41.89462678092327,44.653740409168044,548.591,7/13,0,27.16,957.19,54.75,01486,6107569210,gprs
"2020/09/04 08:35:58",12,15.86,0.08,8192,2.55,41.89467547881666,44.65299551100486,548.591,7/13,0,27.16,957.19,54.75,01486,6107569210,gprs
"2020/09/04 08:35:59",12,15.86,0.08,8192,2.55,41.894725048105116,44.65224486596635,548.591,7/13,0,27.16,957.19,54.75,01486,6107569210,gprs
"2020/09/04 08:36:01",12,15.86,0.08,8192,2.55,41.89474773716815,44.65186601407161,548.591,7/13,0,27.16,957.19,54.75,01486,6107569210,gprs
"2020/09/04 08:36:03",12,15.86,0.08,8192,2.55,41.89479160982057,44.65110099363546,548.591,7/13,0,27.16,957.19,54.75,01486,6107569210,gprs
"2020/09/04 08:36:04",12,15.86,0.08,8192,2.55,41.894814209061074,44.650716034303244,548.591,7/13,0,27.16,957.19,54.75,01486,6107569210,gprs
"2020/09/04 08:36:05",12,15.86,0.08,8192,2.55,41.894838235541414,44.650331180222864,548.591,7/13,0,27.16,957.19,54.75,01486,6107569210,gprs
"2020/09/04 08:36:07",12,15.86,0.08,8192,2.55,41.89488856590958,44.649560617148936,548.591,7/13,0,27.16,957.19,54.75,01486,6107569210,gprs
"2020/09/04 08:36:08",12,15.86,0.08,8192,2.55,41.8949135600379,44.64917412605254,548.591,7/13,0,27.16,957.19,54.75,01486,6107569210,gprs
"2020/09/04 08:36:09",12,15.86,0.08,8192,2.55,41.894938365947205,44.64878681766255,548.591,7/13,0,27.16,957.19,54.75,01486,6107569210,gprs
"2020/09/04 08:36:11",12,15.86,0.08,8192,2.55,41.89498919609162,44.64801123840142,548.591,7/13,0,27.16,957.19,54.75,01486,6107569210,gprs
"2020/09/04 08:36:13",12,15.86,0.08,8192,2.55,41.895041207469816,44.647236401955055,548.591,7/13,0,27.16,957.19,54.75,01486,6107569210,gprs
"2020/09/04 08:36:15",12,15.86,0.08,8192,2.55,41.89509162437203,44.64646127907444,548.591,7/13,0,27.16,957.19,54.75,01486,6107569210,gprs
"2020/09/04 08:36:17",12,15.86,0.08,8192,2.55,41.89514293404584,44.64568635446722,548.591,7/13,0,27.16,957.19,54.75,01486,6107569210,gprs
"2020/09/04 08:36:19",12,15.86,0.08,8192,2.55,41.895193751254176,44.644912603578256,548.591,7/13,0,27.16,957.19,54.75,01486,6107569210,gprs
"2020/09/04 08:36:21",12,15.86,0.08,8192,2.55,41.89524358805546,44.64414018260096,548.591,7/13,0,27.16,957.19,54.75,01486,6107569210,gprs
"2020/09/04 08:36:23",12,15.86,0.08,8192,2.55,41.895295388849576,44.64336962901442,548.591,7/13,0,27.16,957.19,54.75,01486,6107569210,gprs
"2020/09/04 08:36:25",12,15.86,0.08,8192,2.55,41.89534792261917,44.64259980215335,548.591,7/13,0,27.16,957.19,54.75,01486,6107569210,gprs
"2020/09/04 08:36:27",12,15.86,0.08,8192,2.55,41.89539748587894,44.64182714151101,548.591,7/13,0,27.16,957.19,54.75,01486,6107569210,gprs
"2020/09/04 08:36:29",12,15.86,0.08,8192,2.55,41.89544711712201,44.64106562040394,548.591,7/13,0,27.16,957.19,54.75,01486,6107569210,gprs
"2020/09/04 08:36:31",12,15.86,0.08,8192,2.55,41.895496243002015,44.64030730288897,548.591,7/13,0,27.16,957.19,54.75,01486,6107569210,gprs
"2020/09/04 08:36:33",12,15.86,0.08,8192,2.55,41.89554453563677,44.63955003128901,548.591,7/13,0,27.16,957.19,54.75,01486,6107569210,gprs
"2020/09/04 08:36:34",12,15.86,0.08,8192,2.55,41.895592750715345,44.63879417933735,548.591,7/13,0,27.16,957.19,54.75,01486,6107569210,gprs
"2020/09/04 08:36:36",12,15.86,0.08,8192,2.55,41.89561683461251,44.63841685353549,548.591,7/13,0,27.16,957.19,54.75,01486,6107569210,gprs
"2020/09/04 08:36:38",12,15.86,0.08,8192,2.55,41.89565919501,44.63766133819006,548.591,7/13,0,27.16,957.19,54.75,01486,6107569210,gprs
"2020/09/04 08:36:40",12,15.86,0.08,8192,2.55,41.89570058054267,44.63690538956355,548.591,7/13,0,27.16,957.19,54.75,01486,6107569210,gprs
"2020/09/04 08:36:42",12,15.86,0.08,8192,2.55,41.895742728642496,44.636148495556355,548.591,7/13,0,27.16,957.19,54.75,01486,6107569210,gprs
"2020/09/04 08:36:44",12,15.86,0.08,8192,2.55,41.89578498980108,44.63539094931605,548.591,7/13,0,27.16,957.19,54.75,01486,6107569210,gprs
"2020/09/04 08:36:46",16,15.87,0.10,8192,2.55,41.89582976637969,44.63463237282814,548.300,7/13,0,27.46,957.19,54.65,01486,6107569210,gprs
"2020/09/04 08:36:47",16,15.87,0.10,8192,2.55,41.895853063338826,44.63425325313243,548.300,7/13,0,27.46,957.19,54.65,01486,6107569210,gprs
"2020/09/04 08:36:49",16,15.87,0.10,8192,2.55,41.89589983589512,44.633496338018766,548.300,7/13,0,27.46,957.19,54.65,01486,6107569210,gprs
"2020/09/04 08:36:50",16,15.87,0.10,8192,2.55,41.89592242687148,44.63311917188645,548.300,7/13,0,27.46,957.19,54.65,01486,6107569210,gprs
"2020/09/04 08:36:52",16,15.87,0.10,8192,2.55,41.8959719275578,44.63237022344258,548.300,7/13,0,27.46,957.19,54.65,01486,6107569210,gprs
"2020/09/04 08:36:54",16,15.87,0.10,8192,2.55,41.89601864964081,44.63161973707004,548.300,7/13,0,27.46,957.19,54.65,01486,6107569210,gprs
"2020/09/04 08:36:55",16,15.87,0.10,8192,2.55,41.896063005837966,44.63087105488859,548.300,7/13,0,27.46,957.19,54.65,01486,6107569210,gprs
"2020/09/04 08:36:57",16,15.87,0.10,8192,2.55,41.89608583835339,44.63049699389387,548.300,7/13,0,27.46,957.19,54.65,01486,6107569210,gprs
"2020/09/04 08:36:58",16,15.87,0.10,8192,2.55,41.89613127036565,44.62975010788874,548.300,7/13,0,27.46,957.19,54.65,01486,6107569210,gprs
"2020/09/04 08:37:00",16,15.87,0.10,8192,2.55,41.89615429469057,44.62937730058504,548.300,7/13,0,27.46,957.19,54.65,01486,6107569210,gprs
"2020/09/04 08:37:02",16,15.87,0.10,8192,2.55,41.896199901158816,44.62863349712832,548.300,7/13,0,27.46,957.19,54.65,01486,6107569210,gprs
"2020/09/04 08:37:04",16,15.87,0.10,8192,2.55,41.896246761701946,44.627891406638376,548.300,7/13,0,27.46,957.19,54.65,01486,6107569210,gprs
"2020/09/04 08:37:06",16,15.87,0.10,8192,2.55,41.89629293774838,44.627145881521,548.300,7/13,0,27.46,957.19,54.65,01486,6107569210,gprs
"2020/09/04 08:37:08",16,15.87,0.10,8192,2.55,41.89634193471507,44.62639810232271,548.300,7/13,0,27.46,957.19,54.65,01486,6107569210,gprs
"2020/09/04 08:37:10",16,15.87,0.10,8192,2.55,41.89639267161898,44.625648224160756,548.300,7/13,0,27.46,957.19,54.65,01486,6107569210,gprs
"2020/09/04 08:37:11",16,15.87,0.10,8192,2.55,41.896447372039894,44.62489853565731,548.300,7/13,0,27.46,957.19,54.65,01486,6107569210,gprs
"2020/09/04 08:37:13",16,15.87,0.10,8192,2.55,41.89647490478582,44.62452516137512,548.300,7/13,0,27.46,957.19,54.65,01486,6107569210,gprs
"2020/09/04 08:37:15",16,15.87,0.10,8192,2.55,41.89651989282083,44.623772600163335,548.300,7/13,0,27.46,957.19,54.65,01486,6107569210,gprs
"2020/09/04 08:37:17",16,15.87,0.10,8192,2.55,41.89656227440243,44.62301541090953,548.300,7/13,0,27.46,957.19,54.65,01486,6107569210,gprs
"2020/09/04 08:37:19",16,15.87,0.10,8192,2.55,41.896612627413255,44.6222652909627,548.300,7/13,0,27.46,957.19,54.65,01486,6107569210,gprs
"2020/09/04 08:37:21",16,15.87,0.10,8192,2.55,41.89665322512049,44.6215135574553,548.300,7/13,0,27.46,957.19,54.65,01486,6107569210,gprs
"2020/09/04 08:37:22",16,15.87,0.10,8192,2.55,41.89667615928309,44.62114126120952,548.300,7/13,0,27.46,957.19,54.65,01486,6107569210,gprs
"2020/09/04 08:37:24",16,15.87,0.10,8192,2.55,41.8967211304384,44.62039819986157,548.300,7/13,0,27.46,957.19,54.65,01486,6107569210,gprs
"2020/09/04 08:37:26",16,15.87,0.10,8192,2.55,41.89676421435836,44.61965573802595,548.300,7/13,0,27.46,957.19,54.65,01486,6107569210,gprs
"2020/09/04 08:37:28",16,15.87,0.10,8192,2.55,41.896813782291495,44.618919468330176,548.300,7/13,0,27.46,957.19,54.65,01486,6107569210,gprs
"2020/09/04 08:37:29",16,15.87,0.10,8192,2.55,41.89685052499627,44.61817539678105,548.300,7/13,0,27.46,957.19,54.65,01486,6107569210,gprs
"2020/09/04 08:37:31",16,15.87,0.10,8192,2.55,41.89687008160821,44.617804280925824,548.300,7/13,0,27.46,957.19,54.65,01486,6107569210,gprs
"2020/09/04 08:37:33",16,15.87,0.10,8192,2.55,41.89691077169027,44.61706216124065,548.300,7/13,0,27.46,957.19,54.65,01486,6107569210,gprs
"2020/09/04 08:37:35",16,15.87,0.10,8192,2.55,41.89695947135317,44.61632299378492,548.300,7/13,0,27.46,957.19,54.65,01486,6107569210,gprs
"2020/09/04 08:37:37",16,15.87,0.10,8192,2.55,41.897010597093804,44.61557873211158,548.300,7/13,0,27.46,957.19,54.65,01486,6107569210,gprs
"2020/09/04 08:37:39",16,15.87,0.10,8192,2.55,41.89705834140576,44.614833532071614,548.300,7/13,0,27.46,957.19,54.65,01486,6107569210,gprs
"2020/09/04 08:37:40",16,15.87,0.10,8192,2.55,41.897093662513164,44.61408743223054,548.300,7/13,0,27.46,957.19,54.65,01486,6107569210,gprs
"2020/09/04 08:37:42",16,15.87,0.10,8192,2.55,41.89711960529735,44.61372424651118,548.300,7/13,0,27.46,957.19,54.65,01486,6107569210,gprs
"2020/09/04 08:37:44",16,15.87,0.10,8192,2.55,41.897159477362436,44.612986435567805,548.300,7/13,0,27.46,957.19,54.65,01486,6107569210,gprs
"2020/09/04 08:37:46",17,15.90,0.11,8192,2.55,41.89720505904193,44.61225259200714,547.882,6/12,0,26.89,956.55,54.57,01486,6107569210,gprs
"2020/09/04 08:37:48",17,15.90,0.11,8192,2.55,41.8972501218818,44.611518945813884,547.882,6/12,0,26.89,956.55,54.57,01486,6107569210,gprs
"2020/09/04 08:37:50",17,15.90,0.11,8192,2.55,41.897305833289764,44.61078886486491,547.882,6/12,0,26.89,956.55,54.57,01486,6107569210,gprs
"2020/09/04 08:37:52",17,15.90,0.11,8192,2.55,41.8973625155998,44.61006229067546,547.882,6/12,0,26.89,956.55,54.57,01486,6107569210,gprs
"2020/09/04 08:37:54",17,15.90,0.11,8192,2.55,41.897409258843645,44.609328069998156,547.882,6/12,0,26.89,956.55,54.57,01486,6107569210,gprs
"2020/09/04 08:37:56",17,15.90,0.11,8192,2.55,41.897447099107055,44.60856889485666,547.882,6/12,0,26.89,956.55,54.57,01486,6107569210,gprs
"2020/09/04 08:37:57",17,15.90,0.11,8192,2.55,41.897472393254866,44.60819550262697,547.882,6/12,0,26.89,956.55,54.57,01486,6107569210,gprs
"2020/09/04 08:37:58",17,15.90,0.11,8192,2.55,41.897498458392484,44.60782152084393,547.882,6/12,0,26.89,956.55,54.57,01486,6107569210,gprs
"2020/09/04 08:38:00",17,15.90,0.11,8192,2.55,41.8975505391254,44.60706851142651,547.882,6/12,0,26.89,956.55,54.57,01486,6107569210,gprs
"2020/09/04 08:38:02",17,15.90,0.11,8192,2.55,41.897616770557725,44.60632082670866,547.882,6/12,0,26.89,956.55,54.57,01486,6107569210,gprs
"2020/09/04 08:38:04",17,15.90,0.11,8192,2.55,41.89769183236963,44.605569367896486,547.882,6/12,0,26.89,956.55,54.57,01486,6107569210,gprs
"2020/09/04 08:38:06",17,15.90,0.11,8192,2.55,41.897770384186984,44.60481509346016,547.882,6/12,0,26.89,956.55,54.57,01486,6107569210,gprs
"2020/09/04 08:38:08",17,15.90,0.11,8192,2.55,41.897847986125214,44.6040651977305,547.882,6/12,0,26.89,956.55,54.57,01486,6107569210,gprs
"2020/09/04 08:38:09",17,15.90,0.11,8192,2.55,41.897886661004584,44.60369274535079,547.882,6/12,0,26.89,956.55,54.57,01486,6107569210,gprs
"2020/09/04 08:38:11",17,15.90,0.11,8192,2.55,41.897964406109836,44.602952576496584,547.882,6/12,0,26.89,956.55,54.57,01486,6107569210,gprs
"2020/09/04 08:38:12",17,15.90,0.11,8192,2.55,41.89800279438894,44.60258541086317,547.882,6/12,0,26.89,956.55,54.57,01486,6107569210,gprs
"2020/09/04 08:38:12",17,15.90,0.11,8192,2.55,41.89804075803403,44.60222011017075,547.882,6/12,0,26.89,956.55,54.57,01486,6107569210,gprs
"2020/09/04 08:38:14",17,15.90,0.11,8192,2.55,41.89811733480952,44.60150066196237,547.882,6/12,0,26.89,956.55,54.57,01486,6107569210,gprs
"2020/09/04 08:38:15",17,15.90,0.11,8192,2.55,41.89815482503171,44.60114340100464,547.882,6/12,0,26.89,956.55,54.57,01486,6107569210,gprs
"2020/09/04 08:38:17",17,15.90,0.11,8192,2.55,41.89819236584795,44.600786827921,547.882,6/12,0,26.89,956.55,54.57,01486,6107569210,gprs
"2020/09/04 08:38:19",17,15.90,0.11,8192,2.55,41.89827008510987,44.600080661998746,547.882,6/12,0,26.89,956.55,54.57,01486,6107569210,gprs
"2020/09/04 08:38:20",17,15.90,0.11,8192,2.55,41.89830645673857,44.59973176828491,547.882,6/12,0,26.89,956.55,54.57,01486,6107569210,gprs
"2020/09/04 08:38:22",17,15.90,0.11,8192,2.55,41.898377842074574,44.59903667360587,547.882,6/12,0,26.89,956.55,54.57,01486,6107569210,gprs
"2020/09/04 08:38:24",17,15.90,0.11,8192,2.55,41.898446843802276,44.598345228713235,547.882,6/12,0,26.89,956.55,54.57,01486,6107569210,gprs
"2020/09/04 08:38:26",17,15.90,0.11,8192,2.55,41.898506874058626,44.59766129911651,547.882,6/12,0,26.89,956.55,54.57,01486,6107569210,gprs
"2020/09/04 08:38:28",17,15.90,0.11,8192,2.55,41.89856025166403,44.59698116728589,547.882,6/12,0,26.89,956.55,54.57,01486,6107569210,gprs
"2020/09/04 08:38:29",17,15.90,0.11,8192,2.55,41.89858506808686,44.59664120437371,547.882,6/12,0,26.89,956.55,54.57,01486,6107569210,gprs
"2020/09/04 08:38:31",17,15.90,0.11,8192,2.55,41.89863449840978,44.595959852931195,547.882,6/12,0,26.89,956.55,54.57,01486,6107569210,gprs
"2020/09/04 08:38:33",17,15.90,0.11,8192,2.55,41.89869191650947,44.59528103121706,547.882,6/12,0,26.89,956.55,54.57,01486,6107569210,gprs
"2020/09/04 08:38:35",17,15.90,0.11,8192,2.55,41.89875099190036,44.59460910507473,547.882,6/12,0,26.89,956.55,54.57,01486,6107569210,gprs
"2020/09/04 08:38:36",17,15.90,0.11,8192,2.55,41.8987783919153,44.59427300390806,547.882,6/12,0,26.89,956.55,54.57,01486,6107569210,gprs
"2020/09/04 08:38:38",17,15.90,0.11,8192,2.55,41.898835051574345,44.593596163658184,547.882,6/12,0,26.89,956.55,54.57,01486,6107569210,gprs
"2020/09/04 08:38:40",17,15.90,0.11,8192,2.55,41.89888519018517,44.59292906158534,547.882,6/12,0,26.89,956.55,54.57,01486,6107569210,gprs
"2020/09/04 08:38:42",17,15.90,0.11,8192,2.55,41.89893694378304,44.592268497627785,547.882,6/12,0,26.89,956.55,54.57,01486,6107569210,gprs
"2020/09/04 08:38:44",17,15.90,0.11,8192,2.55,41.89898779534667,44.59160736050264,547.882,6/12,0,26.89,956.55,54.57,01486,6107569210,gprs
"2020/09/04 08:38:45",17,15.90,0.11,8192,2.55,41.899011354886454,44.5912787844138,547.882,6/12,0,26.89,956.55,54.57,01486,6107569210,gprs
"2020/09/04 08:38:47",17,15.90,0.11,8192,2.55,41.89905828755341,44.590613624090615,547.882,6/12,0,26.89,956.55,54.57,01486,6107569210,gprs
"2020/09/04 08:38:49",13,15.82,0.08,8192,2.55,41.89912724855922,44.58992972279986,525.904,8/14,0,27.39,959.57,54.48,01486,6107569210,gprs
"2020/09/04 08:38:51",13,15.82,0.08,8192,2.55,41.89923980121355,44.58922147791475,525.904,8/14,0,27.39,959.57,54.48,01486,6107569210,gprs
"2020/09/04 08:38:52",13,15.82,0.08,8192,2.55,41.89929639972944,44.58886403012735,525.904,8/14,0,27.39,959.57,54.48,01486,6107569210,gprs
"2020/09/04 08:38:54",13,15.82,0.08,8192,2.55,41.899451394204725,44.58815137340738,525.904,8/14,0,27.39,959.57,54.48,01486,6107569210,gprs
"2020/09/04 08:38:56",13,15.82,0.08,8192,2.55,41.89963459847662,44.587443437207234,525.904,8/14,0,27.39,959.57,54.48,01486,6107569210,gprs
"2020/09/04 08:38:57",13,15.82,0.08,8192,2.55,41.89973921402332,44.58709700220426,525.904,8/14,0,27.39,959.57,54.48,01486,6107569210,gprs
"2020/09/04 08:38:59",13,15.82,0.08,8192,2.55,41.899977179975814,44.58642452139917,525.904,8/14,0,27.39,959.57,54.48,01486,6107569210,gprs
"2020/09/04 08:39:00",13,15.82,0.08,8192,2.55,41.90010206722198,44.58609345372759,525.904,8/14,0,27.39,959.57,54.48,01486,6107569210,gprs
"2020/09/04 08:39:02",13,15.82,0.08,8192,2.55,41.90037233047528,44.58545009675803,525.904,8/14,0,27.39,959.57,54.48,01486,6107569210,gprs
"2020/09/04 08:39:03",13,15.82,0.08,8192,2.55,41.90051533749017,44.58513967872506,525.904,8/14,0,27.39,959.57,54.48,01486,6107569210,gprs
"2020/09/04 08:39:04",13,15.82,0.08,8192,2.55,41.90080358649374,44.584528538854336,525.904,8/14,0,27.39,959.57,54.48,01486,6107569210,gprs
"2020/09/04 08:39:06",13,15.82,0.08,8192,2.55,41.9009568785123,44.58423382953493,525.904,8/14,0,27.39,959.57,54.48,01486,6107569210,gprs
