Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
"2021/02/16 12:43:32",20,21.52,0.13,827,2.55,41.75313854,44.76056091,539.547,7/10,0,19.80,949.96,40.43,01486,6107569210,gprs
"2021/02/16 12:43:33",20,21.52,0.13,827,2.55,41.75349757,44.76051427,539.547,7/10,0,19.80,949.96,40.43,01486,6107569210,gprs
"2021/02/16 12:43:34",20,21.52,0.13,827,2.55,41.7536722,44.76039648,539.547,7/10,0,19.80,949.96,40.43,01486,6107569210,gprs
"2021/02/16 12:43:35",18,21.24,0.12,815,2.55,41.75399478,44.76033438,502.913,4/6,0,20.15,955.68,39.78,01486,6107569210,gprs
"2021/02/16 12:43:36",18,21.24,0.12,815,2.55,41.75416224,44.76031711,502.913,4/6,0,20.15,955.68,39.78,01486,6107569210,gprs
"2021/02/16 12:43:39",18,21.24,0.12,815,2.55,41.75431762,44.76031215,502.913,4/6,0,20.15,955.68,39.78,01486,6107569210,gprs
"2021/02/16 12:43:43",18,21.24,0.12,815,2.55,41.75446363,44.76035005,502.913,4/6,0,20.15,955.68,39.78,01486,6107569210,gprs
"2021/02/16 12:43:47",18,21.24,0.12,815,2.55,41.75474623,44.76044753,502.913,4/6,0,20.15,955.68,39.78,01486,6107569210,gprs
"2021/02/16 12:43:51",18,21.24,0.12,815,2.55,41.75505693,44.76055353,502.913,4/6,0,20.15,955.68,39.78,01486,6107569210,gprs
"2021/02/16 12:43:54",18,21.24,0.12,815,2.55,41.75519926,44.76060785,502.913,4/6,0,20.15,955.68,39.78,01486,6107569210,gprs
"2021/02/16 12:43:57",18,21.24,0.12,815,2.55,41.75528669,44.76071822,502.913,4/6,0,20.15,955.68,39.78,01486,6107569210,gprs
"2021/02/16 12:44:02",18,21.24,0.12,815,2.55,41.75529152,44.76100521,502.913,4/6,0,20.15,955.68,39.78,01486,6107569210,gprs
"2021/02/16 12:44:05",18,21.24,0.12,815,2.55,41.75522656,44.76132184,502.913,4/6,0,20.15,955.68,39.78,01486,6107569210,gprs
"2021/02/16 12:44:10",18,21.24,0.12,815,2.55,41.75520005,44.7615195,502.913,4/6,0,20.15,955.68,39.78,01486,6107569210,gprs
"2021/02/16 12:44:13",18,21.24,0.12,815,2.55,41.75515113,44.76164192,502.913,4/6,0,20.15,955.68,39.78,01486,6107569210,gprs
"2021/02/16 12:44:17",18,21.24,0.12,815,2.55,41.75510838,44.7617297,502.913,4/6,0,20.15,955.68,39.78,01486,6107569210,gprs
"2021/02/16 12:44:22",18,21.24,0.12,815,2.55,41.75509988,44.76177177,502.913,4/6,0,20.15,955.68,39.78,01486,6107569210,gprs
"2021/02/16 12:44:25",18,21.24,0.12,815,2.55,41.75510479,44.76180296,502.913,4/6,0,20.15,955.68,39.78,01486,6107569210,gprs
"2021/02/16 12:44:29",18,21.24,0.12,815,2.55,41.75511271,44.76181204,502.913,4/6,0,20.15,955.68,39.78,01486,6107569210,gprs
"2021/02/16 12:44:32",18,21.24,0.12,815,2.55,41.75510609,44.76182588,502.913,4/6,0,20.15,955.68,39.78,01486,6107569210,gprs
"2021/02/16 12:44:36",18,21.24,0.12,815,2.55,41.75510496,44.76191803,502.913,4/6,0,20.15,955.68,39.78,01486,6107569210,gprs
"2021/02/16 12:44:39",26,21.42,0.17,865,2.55,41.75510116,44.76197385,480.264,5/7,0,20.50,958.48,39.37,01486,6107569210,gprs
"2021/02/16 12:44:43",26,21.42,0.17,865,2.55,41.75511998,44.76198999,480.264,5/7,0,20.50,958.48,39.37,01486,6107569210,gprs
"2021/02/16 12:44:46",26,21.42,0.17,865,2.55,41.75514019,44.76200846,480.264,5/7,0,20.50,958.48,39.37,01486,6107569210,gprs
"2021/02/16 12:44:50",26,21.42,0.17,865,2.55,41.75513491,44.76201879,480.264,5/7,0,20.50,958.48,39.37,01486,6107569210,gprs
"2021/02/16 12:44:53",26,21.42,0.17,865,2.55,41.75513163,44.76201922,480.264,5/7,0,20.50,958.48,39.37,01486,6107569210,gprs
"2021/02/16 12:44:57",26,21.42,0.17,865,2.55,41.75513658,44.76209232,480.264,5/7,0,20.50,958.48,39.37,01486,6107569210,gprs
"2021/02/16 12:45:00",26,21.42,0.17,865,2.55,41.75514779,44.76223031,480.264,5/7,0,20.50,958.48,39.37,01486,6107569210,gprs
"2021/02/16 12:45:04",26,21.42,0.17,865,2.55,41.7551104,44.7621719,480.264,5/7,0,20.50,958.48,39.37,01486,6107569210,gprs
"2021/02/16 12:45:07",26,21.42,0.17,865,2.55,41.75511677,44.76240394,480.264,5/7,0,20.50,958.48,39.37,01486,6107569210,gprs
"2021/02/16 12:45:11",26,21.42,0.17,865,2.55,41.75511763,44.76239825,480.264,5/7,0,20.50,958.48,39.37,01486,6107569210,gprs
"2021/02/16 12:45:15",26,21.42,0.17,865,2.55,41.75511709,44.76239444,480.264,5/7,0,20.50,958.48,39.37,01486,6107569210,gprs
"2021/02/16 12:45:18",26,21.42,0.17,865,2.55,41.75511168,44.76241311,480.264,5/7,0,20.50,958.48,39.37,01486,6107569210,gprs
"2021/02/16 12:45:22",26,21.42,0.17,865,2.55,41.75511189,44.76247664,480.264,5/7,0,20.50,958.48,39.37,01486,6107569210,gprs
"2021/02/16 12:45:26",26,21.42,0.17,865,2.55,41.7551313,44.7622757,480.264,5/7,0,20.50,958.48,39.37,01486,6107569210,gprs
"2021/02/16 12:45:29",26,21.42,0.17,865,2.55,41.7551113,44.76259139,480.264,5/7,0,20.50,958.48,39.37,01486,6107569210,gprs
"2021/02/16 12:45:33",26,21.42,0.17,865,2.55,41.7551148,44.76265365,480.264,5/7,0,20.50,958.48,39.37,01486,6107569210,gprs
"2021/02/16 12:45:37",26,21.42,0.17,865,2.55,41.75511848,44.7627175,480.264,5/7,0,20.50,958.48,39.37,01486,6107569210,gprs
"2021/02/16 12:45:40",26,21.42,0.17,865,2.55,41.75511232,44.76278748,480.264,5/7,0,20.50,958.48,39.37,01486,6107569210,gprs
"2021/02/16 12:45:43",21,21.40,0.14,926,2.55,41.75510766,44.76279083,472.632,7/11,0,21.01,959.70,39.17,01486,6107569210,gprs
"2021/02/16 12:45:48",21,21.40,0.14,926,2.55,41.7551051,44.76279754,472.632,7/11,0,21.01,959.70,39.17,01486,6107569210,gprs
"2021/02/16 12:45:52",21,21.40,0.14,926,2.55,41.75510277,44.76282449,472.632,7/11,0,21.01,959.70,39.17,01486,6107569210,gprs
"2021/02/16 12:45:55",21,21.40,0.14,926,2.55,41.75510133,44.76296427,472.632,7/11,0,21.01,959.70,39.17,01486,6107569210,gprs
"2021/02/16 12:45:59",21,21.40,0.14,926,2.55,41.75510069,44.76305166,472.632,7/11,0,21.01,959.70,39.17,01486,6107569210,gprs
"2021/02/16 12:46:02",21,21.40,0.14,926,2.55,41.75509107,44.76304773,472.632,7/11,0,21.01,959.70,39.17,01486,6107569210,gprs
"2021/02/16 12:46:06",21,21.40,0.14,926,2.55,41.75507333,44.76303903,472.632,7/11,0,21.01,959.70,39.17,01486,6107569210,gprs
"2021/02/16 12:46:09",21,21.40,0.14,926,2.55,41.75506898,44.76303923,472.632,7/11,0,21.01,959.70,39.17,01486,6107569210,gprs
"2021/02/16 12:46:14",21,21.40,0.14,926,2.55,41.75507638,44.76307759,472.632,7/11,0,21.01,959.70,39.17,01486,6107569210,gprs
"2021/02/16 12:46:16",21,21.40,0.14,926,2.55,41.75507871,44.76308043,472.632,7/11,0,21.01,959.70,39.17,01486,6107569210,gprs
"2021/02/16 12:46:20",21,21.40,0.14,926,2.55,41.75508176,44.76312088,472.632,7/11,0,21.01,959.70,39.17,01486,6107569210,gprs
"2021/02/16 12:46:23",21,21.40,0.14,926,2.55,41.75508345,44.76317073,472.632,7/11,0,21.01,959.70,39.17,01486,6107569210,gprs
"2021/02/16 12:46:28",21,21.40,0.14,926,2.55,41.75508612,44.76320764,472.632,7/11,0,21.01,959.70,39.17,01486,6107569210,gprs
"2021/02/16 12:46:30",21,21.40,0.14,926,2.55,41.75508772,44.76323765,472.632,7/11,0,21.01,959.70,39.17,01486,6107569210,gprs
"2021/02/16 12:46:34",21,21.40,0.14,926,2.55,41.75508914,44.76328186,472.632,7/11,0,21.01,959.70,39.17,01486,6107569210,gprs
"2021/02/16 12:46:37",21,21.40,0.14,926,2.55,41.75509374,44.76330966,472.632,7/11,0,21.01,959.70,39.17,01486,6107569210,gprs
"2021/02/16 12:46:41",13,21.10,0.08,956,2.55,41.75510082,44.76336847,470.596,6/9,0,21.21,960.22,39.00,01486,6107569210,gprs
"2021/02/16 12:46:44",13,21.10,0.08,956,2.55,41.75510577,44.76346186,470.596,6/9,0,21.21,960.22,39.00,01486,6107569210,gprs
"2021/02/16 12:46:48",13,21.10,0.08,956,2.55,41.75511413,44.76353555,470.596,6/9,0,21.21,960.22,39.00,01486,6107569210,gprs
"2021/02/16 12:46:51",13,21.10,0.08,956,2.55,41.7550925,44.76352955,470.596,6/9,0,21.21,960.22,39.00,01486,6107569210,gprs
"2021/02/16 12:46:55",13,21.10,0.08,956,2.55,41.75508002,44.76358167,470.596,6/9,0,21.21,960.22,39.00,01486,6107569210,gprs
"2021/02/16 12:46:59",13,21.10,0.08,956,2.55,41.75505954,44.76366501,470.596,6/9,0,21.21,960.22,39.00,01486,6107569210,gprs
"2021/02/16 12:47:04",13,21.10,0.08,956,2.55,41.75504262,44.76368397,470.596,6/9,0,21.21,960.22,39.00,01486,6107569210,gprs
"2021/02/16 12:47:07",13,21.10,0.08,956,2.55,41.75504017,44.76368802,470.596,6/9,0,21.21,960.22,39.00,01486,6107569210,gprs
"2021/02/16 12:47:10",13,21.10,0.08,956,2.55,41.75504019,44.76368905,470.596,6/9,0,21.21,960.22,39.00,01486,6107569210,gprs
"2021/02/16 12:47:14",13,21.10,0.08,956,2.55,41.75502502,44.76373911,470.596,6/9,0,21.21,960.22,39.00,01486,6107569210,gprs
"2021/02/16 12:47:18",13,21.10,0.08,956,2.55,41.75498815,44.76378943,470.596,6/9,0,21.21,960.22,39.00,01486,6107569210,gprs
"2021/02/16 12:47:21",13,21.10,0.08,956,2.55,41.75496675,44.76379257,470.596,6/9,0,21.21,960.22,39.00,01486,6107569210,gprs
"2021/02/16 12:47:25",13,21.10,0.08,956,2.55,41.75495646,44.76380019,470.596,6/9,0,21.21,960.22,39.00,01486,6107569210,gprs
"2021/02/16 12:47:28",13,21.10,0.08,956,2.55,41.75494459,44.76381633,470.596,6/9,0,21.21,960.22,39.00,01486,6107569210,gprs
"2021/02/16 12:47:33",13,21.10,0.08,956,2.55,41.75494262,44.76383703,470.596,6/9,0,21.21,960.22,39.00,01486,6107569210,gprs
"2021/02/16 12:47:36",13,21.10,0.08,956,2.55,41.7547787,44.763848,470.596,6/9,0,21.21,960.22,39.00,01486,6107569210,gprs
"2021/02/16 12:47:39",13,21.10,0.08,956,2.55,41.75489004,44.76391487,470.596,6/9,0,21.21,960.22,39.00,01486,6107569210,gprs
"2021/02/16 12:47:42",17,21.00,0.11,1030,2.55,41.75485911,44.76395965,477.318,7/12,0,21.15,959.95,38.57,01486,6107569210,gprs
"2021/02/16 12:47:46",17,21.00,0.11,1030,2.55,41.75483775,44.76400539,477.318,7/12,0,21.15,959.95,38.57,01486,6107569210,gprs
"2021/02/16 12:47:49",17,21.00,0.11,1030,2.55,41.75482478,44.76403715,477.318,7/12,0,21.15,959.95,38.57,01486,6107569210,gprs
"2021/02/16 12:47:53",17,21.00,0.11,1030,2.55,41.75482081,44.76403648,477.318,7/12,0,21.15,959.95,38.57,01486,6107569210,gprs
"2021/02/16 12:47:57",17,21.00,0.11,1030,2.55,41.75482025,44.76403854,477.318,7/12,0,21.15,959.95,38.57,01486,6107569210,gprs
"2021/02/16 12:48:01",17,21.00,0.11,1030,2.55,41.75481766,44.76403989,477.318,7/12,0,21.15,959.95,38.57,01486,6107569210,gprs
"2021/02/16 12:48:05",17,21.00,0.11,1030,2.55,41.75481148,44.76405173,477.318,7/12,0,21.15,959.95,38.57,01486,6107569210,gprs
"2021/02/16 12:48:09",17,21.00,0.11,1030,2.55,41.75479359,44.76409832,477.318,7/12,0,21.15,959.95,38.57,01486,6107569210,gprs
"2021/02/16 12:48:12",17,21.00,0.11,1030,2.55,41.7547831,44.76414872,477.318,7/12,0,21.15,959.95,38.57,01486,6107569210,gprs
"2021/02/16 12:48:16",17,21.00,0.11,1030,2.55,41.75478557,44.76414625,477.318,7/12,0,21.15,959.95,38.57,01486,6107569210,gprs
"2021/02/16 12:48:20",17,21.00,0.11,1030,2.55,41.7543143,44.7638779,477.318,7/12,0,21.15,959.95,38.57,01486,6107569210,gprs
"2021/02/16 12:48:22",17,21.00,0.11,1030,2.55,41.75477047,44.7642127,477.318,7/12,0,21.15,959.95,38.57,01486,6107569210,gprs
"2021/02/16 12:48:27",17,21.00,0.11,1030,2.55,41.7547772,44.76433471,477.318,7/12,0,21.15,959.95,38.57,01486,6107569210,gprs
"2021/02/16 12:48:31",17,21.00,0.11,1030,2.55,41.75479678,44.76441674,477.318,7/12,0,21.15,959.95,38.57,01486,6107569210,gprs
"2021/02/16 12:48:33",17,21.00,0.11,1030,2.55,41.75480567,44.76444419,477.318,7/12,0,21.15,959.95,38.57,01486,6107569210,gprs
"2021/02/16 12:48:38",17,21.00,0.11,1030,2.55,41.75482739,44.7645309,477.318,7/12,0,21.15,959.95,38.57,01486,6107569210,gprs
"2021/02/16 12:48:41",19,20.93,0.12,1100,2.55,41.75484654,44.76463546,471.531,7/11,0,21.35,960.51,37.98,01486,6107569210,gprs
"2021/02/16 12:48:45",19,20.93,0.12,1100,2.55,41.7548587,44.7647082,471.531,7/11,0,21.35,960.51,37.98,01486,6107569210,gprs
"2021/02/16 12:48:48",19,20.93,0.12,1100,2.55,41.75485329,44.76475495,471.531,7/11,0,21.35,960.51,37.98,01486,6107569210,gprs
"2021/02/16 12:48:53",19,20.93,0.12,1100,2.55,41.75487598,44.76480531,471.531,7/11,0,21.35,960.51,37.98,01486,6107569210,gprs
"2021/02/16 12:48:56",19,20.93,0.12,1100,2.55,41.75489005,44.76488279,471.531,7/11,0,21.35,960.51,37.98,01486,6107569210,gprs
"2021/02/16 12:49:00",19,20.93,0.12,1100,2.55,41.75490366,44.76494201,471.531,7/11,0,21.35,960.51,37.98,01486,6107569210,gprs
"2021/02/16 12:49:03",19,20.93,0.12,1100,2.55,41.7549261,44.76501982,471.531,7/11,0,21.35,960.51,37.98,01486,6107569210,gprs
"2021/02/16 12:49:07",19,20.93,0.12,1100,2.55,41.75494356,44.7650753,471.531,7/11,0,21.35,960.51,37.98,01486,6107569210,gprs
"2021/02/16 12:49:10",19,20.93,0.12,1100,2.55,41.75496274,44.7651413,471.531,7/11,0,21.35,960.51,37.98,01486,6107569210,gprs
"2021/02/16 12:49:15",19,20.93,0.12,1100,2.55,41.75498778,44.76519992,471.531,7/11,0,21.35,960.51,37.98,01486,6107569210,gprs
"2021/02/16 12:49:18",19,20.93,0.12,1100,2.55,41.75499973,44.76522576,471.531,7/11,0,21.35,960.51,37.98,01486,6107569210,gprs
"2021/02/16 12:49:21",19,20.93,0.12,1100,2.55,41.75500101,44.76525262,471.531,7/11,0,21.35,960.51,37.98,01486,6107569210,gprs
"2021/02/16 12:49:25",19,20.93,0.12,1100,2.55,41.75501478,44.76531933,471.531,7/11,0,21.35,960.51,37.98,01486,6107569210,gprs
"2021/02/16 12:49:29",19,20.93,0.12,1100,2.55,41.75502561,44.76538382,471.531,7/11,0,21.35,960.51,37.98,01486,6107569210,gprs
"2021/02/16 12:49:33",19,20.93,0.12,1100,2.55,41.7552263,44.7651435,471.531,7/11,0,21.35,960.51,37.98,01486,6107569210,gprs
"2021/02/16 12:49:36",19,20.93,0.12,1100,2.55,41.75507891,44.76562196,471.531,7/11,0,21.35,960.51,37.98,01486,6107569210,gprs
"2021/02/16 12:49:40",19,20.93,0.12,1100,2.55,41.7551655,44.76588611,471.531,7/11,0,21.35,960.51,37.98,01486,6107569210,gprs
"2021/02/16 12:49:43",19,20.93,0.12,1100,2.55,41.75521109,44.76606922,471.531,7/11,0,21.35,960.51,37.98,01486,6107569210,gprs
"2021/02/16 12:49:47",19,20.21,0.12,1197,2.55,41.75524751,44.76629714,442.830,8/13,0,21.54,960.98,37.87,01486,6107569210,gprs
"2021/02/16 12:49:51",19,20.21,0.12,1197,2.55,41.75526832,44.76647273,442.830,8/13,0,21.54,960.98,37.87,01486,6107569210,gprs
"2021/02/16 12:49:54",19,20.21,0.12,1197,2.55,41.75530475,44.76660552,442.830,8/13,0,21.54,960.98,37.87,01486,6107569210,gprs
"2021/02/16 12:49:57",19,20.21,0.12,1197,2.55,41.75534028,44.76677002,442.830,8/13,0,21.54,960.98,37.87,01486,6107569210,gprs
"2021/02/16 12:50:02",19,20.21,0.12,1197,2.55,41.75537335,44.7669614,442.830,8/13,0,21.54,960.98,37.87,01486,6107569210,gprs
"2021/02/16 12:50:04",19,20.21,0.12,1197,2.55,41.75537887,44.76709865,442.830,8/13,0,21.54,960.98,37.87,01486,6107569210,gprs
"2021/02/16 12:50:08",19,20.21,0.12,1197,2.55,41.75539794,44.76738809,442.830,8/13,0,21.54,960.98,37.87,01486,6107569210,gprs
"2021/02/16 12:50:12",19,20.21,0.12,1197,2.55,41.75542379,44.76767282,442.830,8/13,0,21.54,960.98,37.87,01486,6107569210,gprs
"2021/02/16 12:50:15",19,20.21,0.12,1197,2.55,41.75544987,44.76785343,442.830,8/13,0,21.54,960.98,37.87,01486,6107569210,gprs
"2021/02/16 12:50:19",19,20.21,0.12,1197,2.55,41.7555128,44.76806938,442.830,8/13,0,21.54,960.98,37.87,01486,6107569210,gprs
"2021/02/16 12:50:23",19,20.21,0.12,1197,2.55,41.75547845,44.76831817,442.830,8/13,0,21.54,960.98,37.87,01486,6107569210,gprs
"2021/02/16 12:50:27",19,20.21,0.12,1197,2.55,41.75548474,44.76868825,442.830,8/13,0,21.54,960.98,37.87,01486,6107569210,gprs
"2021/02/16 12:50:30",19,20.21,0.12,1197,2.55,41.75552888,44.76903391,442.830,8/13,0,21.54,960.98,37.87,01486,6107569210,gprs
"2021/02/16 12:50:34",19,20.21,0.12,1197,2.55,41.75563837,44.76944137,442.830,8/13,0,21.54,960.98,37.87,01486,6107569210,gprs
"2021/02/16 12:50:37",19,20.21,0.12,1197,2.55,41.75582435,44.76955713,442.830,8/13,0,21.54,960.98,37.87,01486,6107569210,gprs
"2021/02/16 12:50:41",19,20.21,0.12,1197,2.55,41.75606836,44.76947872,442.830,8/13,0,21.54,960.98,37.87,01486,6107569210,gprs
"2021/02/16 12:50:44",19,20.21,0.12,1197,2.55,41.75645347,44.7692563,442.830,8/13,0,21.54,960.98,37.87,01486,6107569210,gprs
"2021/02/16 12:50:49",16,20.91,0.10,1242,2.55,41.7568433,44.76903594,427.279,5/10,0,21.86,962.13,37.45,01486,6107569210,gprs
"2021/02/16 12:50:52",16,20.91,0.10,1242,2.55,41.75713128,44.76890438,427.279,5/10,0,21.86,962.13,37.45,01486,6107569210,gprs
"2021/02/16 12:50:55",16,20.91,0.10,1242,2.55,41.75740539,44.7688277,427.279,5/10,0,21.86,962.13,37.45,01486,6107569210,gprs
"2021/02/16 12:50:58",16,20.91,0.10,1242,2.55,41.75752357,44.76878831,427.279,5/10,0,21.86,962.13,37.45,01486,6107569210,gprs
"2021/02/16 12:51:03",16,20.91,0.10,1242,2.55,41.75775302,44.76874382,427.279,5/10,0,21.86,962.13,37.45,01486,6107569210,gprs
"2021/02/16 12:51:06",16,20.91,0.10,1242,2.55,41.755557,44.7675913,427.279,5/10,0,21.86,962.13,37.45,01486,6107569210,gprs
"2021/02/16 12:51:09",16,20.91,0.10,1242,2.55,41.75825415,44.76866759,427.279,5/10,0,21.86,962.13,37.45,01486,6107569210,gprs
"2021/02/16 12:51:13",16,20.91,0.10,1242,2.55,41.75848983,44.76863237,427.279,5/10,0,21.86,962.13,37.45,01486,6107569210,gprs
"2021/02/16 12:51:16",16,20.91,0.10,1242,2.55,41.75880702,44.76860788,427.279,5/10,0,21.86,962.13,37.45,01486,6107569210,gprs
"2021/02/16 12:51:20",16,20.91,0.10,1242,2.55,41.75910311,44.76858364,427.279,5/10,0,21.86,962.13,37.45,01486,6107569210,gprs
"2021/02/16 12:51:24",16,20.91,0.10,1242,2.55,41.75940757,44.76856762,427.279,5/10,0,21.86,962.13,37.45,01486,6107569210,gprs
"2021/02/16 12:51:28",16,20.91,0.10,1242,2.55,41.75972694,44.76859626,427.279,5/10,0,21.86,962.13,37.45,01486,6107569210,gprs
"2021/02/16 12:51:32",16,20.91,0.10,1242,2.55,41.76007998,44.76862867,427.279,5/10,0,21.86,962.13,37.45,01486,6107569210,gprs
"2021/02/16 12:51:36",16,20.91,0.10,1242,2.55,41.76039536,44.76862319,427.279,5/10,0,21.86,962.13,37.45,01486,6107569210,gprs
"2021/02/16 12:51:39",16,20.91,0.10,1242,2.55,41.760529,44.76861764,427.279,5/10,0,21.86,962.13,37.45,01486,6107569210,gprs
"2021/02/16 12:51:43",16,20.91,0.10,1242,2.55,41.76060186,44.7686261,427.279,5/10,0,21.86,962.13,37.45,01486,6107569210,gprs
"2021/02/16 12:51:47",15,19.94,0.10,1305,2.55,41.7607301,44.769741,429.723,7/13,0,22.55,962.75,37.28,01486,6107569210,gprs
"2021/02/16 12:51:50",15,19.94,0.10,1305,2.55,41.76088169,44.76870155,429.723,7/13,0,22.55,962.75,37.28,01486,6107569210,gprs
"2021/02/16 12:51:55",15,19.94,0.10,1305,2.55,41.76096309,44.76876493,429.723,7/13,0,22.55,962.75,37.28,01486,6107569210,gprs
"2021/02/16 12:51:58",15,19.94,0.10,1305,2.55,41.76104989,44.76886419,429.723,7/13,0,22.55,962.75,37.28,01486,6107569210,gprs
"2021/02/16 12:52:01",15,19.94,0.10,1305,2.55,41.76114472,44.76892066,429.723,7/13,0,22.55,962.75,37.28,01486,6107569210,gprs
"2021/02/16 12:52:05",15,19.94,0.10,1305,2.55,41.76124811,44.7690503,429.723,7/13,0,22.55,962.75,37.28,01486,6107569210,gprs
"2021/02/16 12:52:08",15,19.94,0.10,1305,2.55,41.76127112,44.7691565,429.723,7/13,0,22.55,962.75,37.28,01486,6107569210,gprs
"2021/02/16 12:52:11",15,19.94,0.10,1305,2.55,41.76126636,44.76926084,429.723,7/13,0,22.55,962.75,37.28,01486,6107569210,gprs
"2021/02/16 12:52:15",15,19.94,0.10,1305,2.55,41.76125427,44.7693198,429.723,7/13,0,22.55,962.75,37.28,01486,6107569210,gprs
"2021/02/16 12:52:18",15,19.94,0.10,1305,2.55,41.76126079,44.76931997,429.723,7/13,0,22.55,962.75,37.28,01486,6107569210,gprs
"2021/02/16 12:52:22",15,19.94,0.10,1305,2.55,41.76126462,44.76932225,429.723,7/13,0,22.55,962.75,37.28,01486,6107569210,gprs
"2021/02/16 12:52:25",15,19.94,0.10,1305,2.55,41.76126216,44.76932259,429.723,7/13,0,22.55,962.75,37.28,01486,6107569210,gprs
"2021/02/16 12:52:29",15,19.94,0.10,1305,2.55,41.76125929,44.76932312,429.723,7/13,0,22.55,962.75,37.28,01486,6107569210,gprs
"2021/02/16 12:52:32",15,19.94,0.10,1305,2.55,41.76125942,44.76932382,429.723,7/13,0,22.55,962.75,37.28,01486,6107569210,gprs
"2021/02/16 12:52:36",15,19.94,0.10,1305,2.55,41.76124073,44.76937752,429.723,7/13,0,22.55,962.75,37.28,01486,6107569210,gprs
"2021/02/16 12:52:39",15,19.94,0.10,1305,2.55,41.76120815,44.76942469,429.723,7/13,0,22.55,962.75,37.28,01486,6107569210,gprs
"2021/02/16 12:52:43",15,19.94,0.10,1305,2.55,41.76115818,44.76949831,429.723,7/13,0,22.55,962.75,37.28,01486,6107569210,gprs
"2021/02/16 12:52:47",25,20.11,0.16,1322,2.55,41.76100226,44.76967639,434.685,8/14,0,22.57,962.24,36.93,01486,6107569210,gprs
"2021/02/16 12:52:51",25,20.11,0.16,1322,2.55,41.76091333,44.76976274,434.685,8/14,0,22.57,962.24,36.93,01486,6107569210,gprs
"2021/02/16 12:52:55",25,20.11,0.16,1322,2.55,41.76091984,44.76976305,434.685,8/14,0,22.57,962.24,36.93,01486,6107569210,gprs
"2021/02/16 12:52:58",25,20.11,0.16,1322,2.55,41.76091876,44.76976069,434.685,8/14,0,22.57,962.24,36.93,01486,6107569210,gprs
"2021/02/16 12:53:02",25,20.11,0.16,1322,2.55,41.76091103,44.76975876,434.685,8/14,0,22.57,962.24,36.93,01486,6107569210,gprs
"2021/02/16 12:53:05",25,20.11,0.16,1322,2.55,41.76091058,44.76975786,434.685,8/14,0,22.57,962.24,36.93,01486,6107569210,gprs
"2021/02/16 12:53:10",25,20.11,0.16,1322,2.55,41.76091065,44.76975798,434.685,8/14,0,22.57,962.24,36.93,01486,6107569210,gprs
"2021/02/16 12:53:13",25,20.11,0.16,1322,2.55,41.76091067,44.76975812,434.685,8/14,0,22.57,962.24,36.93,01486,6107569210,gprs
"2021/02/16 12:53:18",25,20.11,0.16,1322,2.55,41.76091069,44.76975808,434.685,8/14,0,22.57,962.24,36.93,01486,6107569210,gprs
"2021/02/16 12:53:21",25,20.11,0.16,1322,2.55,41.76090349,44.76976545,434.685,8/14,0,22.57,962.24,36.93,01486,6107569210,gprs
"2021/02/16 12:53:25",25,20.11,0.16,1322,2.55,41.76089542,44.76976601,434.685,8/14,0,22.57,962.24,36.93,01486,6107569210,gprs
"2021/02/16 12:53:27",25,20.11,0.16,1322,2.55,41.76090188,44.76976197,434.685,8/14,0,22.57,962.24,36.93,01486,6107569210,gprs
"2021/02/16 12:53:31",25,20.11,0.16,1322,2.55,41.76089206,44.76975993,434.685,8/14,0,22.57,962.24,36.93,01486,6107569210,gprs
"2021/02/16 12:53:34",25,20.11,0.16,1322,2.55,41.76082787,44.76981784,434.685,8/14,0,22.57,962.24,36.93,01486,6107569210,gprs
"2021/02/16 12:53:37",25,20.11,0.16,1322,2.55,41.76077183,44.76987541,434.685,8/14,0,22.57,962.24,36.93,01486,6107569210,gprs
"2021/02/16 12:53:41",25,20.11,0.16,1322,2.55,41.76060892,44.77005201,434.685,8/14,0,22.57,962.24,36.93,01486,6107569210,gprs
"2021/02/16 12:53:45",25,20.11,0.16,1322,2.55,41.76042798,44.77023345,434.685,8/14,0,22.57,962.24,36.93,01486,6107569210,gprs
"2021/02/16 12:53:49",28,20.33,0.18,1330,2.55,41.76023364,44.77040995,436.324,8/14,0,23.10,962.90,36.68,01486,6107569210,gprs
"2021/02/16 12:53:53",28,20.33,0.18,1330,2.55,41.76011076,44.77051306,436.324,8/14,0,23.10,962.90,36.68,01486,6107569210,gprs
"2021/02/16 12:53:56",28,20.33,0.18,1330,2.55,41.75996889,44.77065274,436.324,8/14,0,23.10,962.90,36.68,01486,6107569210,gprs
"2021/02/16 12:54:00",28,20.33,0.18,1330,2.55,41.75987356,44.77074944,436.324,8/14,0,23.10,962.90,36.68,01486,6107569210,gprs
"2021/02/16 12:54:04",28,20.33,0.18,1330,2.55,41.75987664,44.77073943,436.324,8/14,0,23.10,962.90,36.68,01486,6107569210,gprs
"2021/02/16 12:54:08",28,20.33,0.18,1330,2.55,41.75988918,44.77073827,436.324,8/14,0,23.10,962.90,36.68,01486,6107569210,gprs
"2021/02/16 12:54:12",28,20.33,0.18,1330,2.55,41.75989723,44.77074343,436.324,8/14,0,23.10,962.90,36.68,01486,6107569210,gprs
"2021/02/16 12:54:16",28,20.33,0.18,1330,2.55,41.75989744,44.77074487,436.324,8/14,0,23.10,962.90,36.68,01486,6107569210,gprs
"2021/02/16 12:54:20",28,20.33,0.18,1330,2.55,41.75989743,44.77074496,436.324,8/14,0,23.10,962.90,36.68,01486,6107569210,gprs
