Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
2020/01/24 17:13:42,21,19.94,0.14,373,2.55,41.646275,45.567315,520.236,9/16,0,17.36,960.01,13.91,01486,6107569210,gprs
2020/01/24 17:14:43,10,19.94,0.06,376,2.55,41.646720,45.554295,525.541,10/18,0,17.54,959.44,13.97,01486,6107569210,gprs
2020/01/24 17:15:45,13,19.94,0.08,601,2.55,41.646289,45.552897,532.069,9/16,0,17.03,958.77,14.73,01486,6107569210,gprs
2020/01/24 17:16:46,16,19.94,0.10,781,2.55,41.646288,45.552895,532.386,9/16,0,17.45,959.57,15.63,01486,6107569210,gprs
2020/01/24 17:17:48,18,19.94,0.12,818,2.55,41.646294,45.552930,529.121,9/16,0,17.26,959.10,16.38,01486,6107569210,gprs
2020/01/24 17:18:59,17,19.94,0.11,808,2.55,41.646277,45.552937,530.386,10/17,0,17.59,959.66,16.96,01486,6107569210,gprs
2020/01/24 17:19:50,15,19.93,0.10,835,2.55,41.646294,45.552950,529.600,10/16,0,17.64,959.63,17.06,01486,6107569210,gprs
2020/01/24 17:20:51,28,19.93,0.18,835,2.55,41.646294,45.552950,529.600,10/15,0,17.35,959.02,17.39,01486,6107569210,gprs
2020/01/24 17:21:52,14,19.93,0.09,836,2.55,41.646289,45.552957,530.345,9/15,0,17.71,959.33,17.60,01486,6107569210,gprs
2020/01/24 17:22:54,21,19.93,0.14,836,2.55,41.646289,45.552957,530.344,10/17,0,17.50,958.94,17.83,01486,6107569210,gprs
2020/01/24 17:23:55,18,19.93,0.12,1051,2.55,41.645943,45.542995,540.053,10/15,0,17.53,956.55,18.95,01486,6107569210,gprs
2020/01/24 17:24:56,12,19.93,0.08,1081,2.55,41.653436,45.534453,554.118,10/16,0,17.83,956.21,18.25,01486,6107569210,gprs
2020/01/24 17:25:58,14,19.93,0.09,641,2.55,41.663262,45.528392,562.690,9/15,0,17.78,954.65,16.73,01486,6107569210,gprs
2020/01/24 17:26:59,15,19.93,0.10,549,2.55,41.673367,45.532026,576.319,9/15,0,17.69,952.52,16.30,01486,6107569210,gprs
2020/01/24 17:28:01,17,19.93,0.11,579,2.55,41.682243,45.526169,596.194,9/15,0,17.84,950.49,15.99,01486,6107569210,gprs
2020/01/24 17:29:01,10,19.93,0.06,550,2.55,41.688981,45.515241,596.399,9/15,0,17.74,950.68,15.26,01486,6107569210,gprs
2020/01/24 17:30:04,16,19.92,0.10,424,2.55,41.696529,45.504668,601.072,10/17,0,17.66,950.76,15.04,01486,6107569210,gprs
2020/01/24 17:31:04,17,19.92,0.11,487,2.55,41.703881,45.494389,601.500,9/16,0,16.92,949.49,15.04,01486,6107569210,gprs
2020/01/24 17:32:05,16,19.92,0.10,486,2.55,41.709877,45.481881,580.194,10/17,0,16.74,952.61,15.03,01486,6107569210,gprs
2020/01/24 17:33:06,22,19.92,0.14,485,2.55,41.715325,45.469786,561.415,8/15,0,16.56,955.30,14.93,01486,6107569210,gprs
2020/01/24 17:34:08,12,19.92,0.08,492,2.55,41.718605,45.457713,571.303,7/14,0,16.38,953.51,15.16,01486,6107569210,gprs
2020/01/24 17:35:09,15,19.92,0.10,512,2.55,41.719289,45.443989,577.779,8/13,0,16.16,953.57,14.99,01486,6107569210,gprs
2020/01/24 17:36:10,17,19.92,0.11,508,2.55,41.717740,45.429797,594.714,9/15,0,16.37,951.39,15.40,01486,6107569210,gprs
2020/01/24 17:37:11,11,19.92,0.07,463,2.55,41.719797,45.415623,615.415,7/14,0,16.20,949.88,15.14,01486,6107569210,gprs
2020/01/24 17:38:13,18,19.92,0.12,463,2.55,41.721456,45.400095,584.252,8/14,0,16.00,952.91,15.29,01486,6107569210,gprs
2020/01/24 17:39:14,20,19.92,0.13,449,2.55,41.721496,45.386320,593.176,7/12,0,15.45,950.98,15.31,01486,6107569210,gprs
2020/01/24 17:40:16,14,19.92,0.09,479,2.55,41.719520,45.372502,627.162,7/14,0,15.20,948.11,15.54,01486,6107569210,gprs
2020/01/24 17:41:17,21,19.92,0.14,478,2.55,41.720682,45.358889,637.901,8/14,0,15.49,947.00,15.53,01486,6107569210,gprs
2020/01/24 17:42:18,15,19.92,0.10,601,2.55,41.722094,45.348728,651.211,8/14,0,15.37,945.41,16.12,01486,6107569210,gprs
2020/01/24 17:43:19,14,19.91,0.09,588,2.55,41.723502,45.337954,689.862,8/15,0,14.89,941.33,16.22,01486,6107569210,gprs
2020/01/24 17:44:20,17,19.91,0.11,623,2.55,41.724477,45.326237,695.272,8/14,0,14.69,938.79,16.25,01486,6107569210,gprs
2020/01/24 17:45:21,21,19.91,0.14,512,2.55,41.725588,45.313348,721.169,8/15,0,14.87,936.31,16.20,01486,6107569210,gprs
2020/01/24 17:46:34,11,19.91,0.07,491,2.55,41.729776,45.300464,793.107,8/15,0,14.65,928.05,16.20,01486,6107569210,gprs
2020/01/24 17:47:24,17,19.91,0.11,492,2.55,41.732777,45.290437,829.880,7/14,0,14.27,925.00,16.32,01486,6107569210,gprs
2020/01/24 17:48:25,19,19.91,0.12,602,2.55,41.732482,45.280729,817.805,8/15,0,14.02,925.34,16.82,01486,6107569210,gprs
2020/01/24 17:49:27,15,19.91,0.10,549,2.55,41.728029,45.267418,804.828,9/15,0,13.93,927.41,19.84,01486,6107569210,gprs
2020/01/24 17:51:29,20,19.91,0.13,1012,2.55,41.732536,45.247226,795.333,9/15,0,13.67,928.28,20.75,01486,6107569210,gprs
2020/01/24 17:52:31,16,19.91,0.10,586,2.55,41.735207,45.235950,807.143,10/18,0,14.07,925.99,19.16,01486,6107569210,gprs
2020/01/24 17:53:31,20,19.91,0.13,530,2.55,41.737732,45.223435,810.960,10/17,0,13.61,926.20,18.79,01486,6107569210,gprs
2020/01/24 17:55:34,15,19.91,0.10,607,2.55,41.730582,45.195693,713.566,10/17,0,13.90,937.77,19.89,01486,6107569210,gprs
2020/01/24 17:56:36,10,19.90,0.06,489,2.55,41.724574,45.183729,702.334,10/17,0,13.56,939.96,19.21,01486,6107569210,gprs
2020/01/24 17:57:36,20,19.90,0.13,476,2.55,41.718012,45.174261,712.142,9/16,0,13.61,939.20,19.04,01486,6107569210,gprs
2020/01/24 17:58:38,9,19.90,0.06,895,2.55,41.714264,45.163582,717.053,10/17,0,13.40,937.24,23.43,01486,6107569210,gprs
2020/01/24 17:59:39,21,19.90,0.14,839,2.55,41.711426,45.151316,731.191,10/18,0,14.10,936.36,23.42,01486,6107569210,gprs
2020/01/24 18:01:42,18,19.90,0.12,701,2.55,41.703807,45.123694,769.541,10/17,0,14.36,931.51,23.08,01486,6107569210,gprs
2020/01/24 18:02:43,16,19.90,0.10,663,2.55,41.700196,45.109402,765.590,10/18,0,14.78,931.98,23.01,01486,6107569210,gprs
