Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
"2020/10/15 14:25:08",8,17.16,0.05,8192,2.55,41.8689645597816,45.61535489724014,585.537,7/13,0,32.18,952.41,23.34,01486,6107569210,gprs
"2020/10/15 14:25:09",8,17.16,0.05,8192,2.55,41.86876357263236,45.61565501384035,585.537,7/13,0,32.18,952.41,23.34,01486,6107569210,gprs
"2020/10/15 14:25:10",8,17.16,0.05,8192,2.55,41.86857995534109,45.615964408500666,585.537,7/13,0,32.18,952.41,23.34,01486,6107569210,gprs
"2020/10/15 14:25:11",8,17.16,0.05,8192,2.55,41.8684093027422,45.61627889178252,585.537,7/13,0,32.18,952.41,23.34,01486,6107569210,gprs
"2020/10/15 14:25:12",8,17.16,0.05,8192,2.55,41.86824592412142,45.61657417657234,585.537,7/13,0,32.18,952.41,23.34,01486,6107569210,gprs
"2020/10/15 14:25:13",8,17.16,0.05,8192,2.55,41.86808967847759,45.61685372391211,585.537,7/13,0,32.18,952.41,23.34,01486,6107569210,gprs
"2020/10/15 14:25:14",8,17.16,0.05,8192,2.55,41.867936636531596,45.61714171308405,585.537,7/13,0,32.18,952.41,23.34,01486,6107569210,gprs
"2020/10/15 14:25:15",8,17.16,0.05,8192,2.55,41.86779757666073,45.617450100785874,585.537,7/13,0,32.18,952.41,23.34,01486,6107569210,gprs
"2020/10/15 14:25:16",8,17.16,0.05,8192,2.55,41.86772562221981,45.61761068667167,585.537,7/13,0,32.18,952.41,23.34,01486,6107569210,gprs
"2020/10/15 14:25:17",8,17.16,0.05,8192,2.55,41.86757698703379,45.617947892815884,585.537,7/13,0,32.18,952.41,23.34,01486,6107569210,gprs
"2020/10/15 14:25:18",8,17.16,0.05,8192,2.55,41.86742781165252,45.61829436642065,585.537,7/13,0,32.18,952.41,23.34,01486,6107569210,gprs
"2020/10/15 14:25:19",8,17.16,0.05,8192,2.55,41.86735550697023,45.61846458948598,585.537,7/13,0,32.18,952.41,23.34,01486,6107569210,gprs
"2020/10/15 14:25:20",8,17.16,0.05,8192,2.55,41.86720972074674,45.61880219274569,585.537,7/13,0,32.18,952.41,23.34,01486,6107569210,gprs
"2020/10/15 14:25:21",8,17.16,0.05,8192,2.55,41.86707579636556,45.61911473834998,585.537,7/13,0,32.18,952.41,23.34,01486,6107569210,gprs
"2020/10/15 14:25:22",8,17.16,0.05,8192,2.55,41.866968258088285,45.619375953426484,585.537,7/13,0,32.18,952.41,23.34,01486,6107569210,gprs
"2020/10/15 14:25:23",8,17.16,0.05,8192,2.55,41.86688212738027,45.61957780009442,585.537,7/13,0,32.18,952.41,23.34,01486,6107569210,gprs
"2020/10/15 14:25:24",8,17.16,0.05,8192,2.55,41.866826941622065,45.61969388460057,585.537,7/13,0,32.18,952.41,23.34,01486,6107569210,gprs
"2020/10/15 14:25:25",8,17.16,0.05,8192,2.55,41.86678157171457,45.619796369088164,585.537,7/13,0,32.18,952.41,23.34,01486,6107569210,gprs
"2020/10/15 14:25:26",8,17.16,0.05,8192,2.55,41.8667029466448,45.61995087174555,585.537,7/13,0,32.18,952.41,23.34,01486,6107569210,gprs
"2020/10/15 14:25:27",8,17.16,0.05,8192,2.55,41.86660352333908,45.62013428326532,585.537,7/13,0,32.18,952.41,23.34,01486,6107569210,gprs
"2020/10/15 14:25:28",8,17.16,0.05,8192,2.55,41.86649012635703,45.620333889896614,585.537,7/13,0,32.18,952.41,23.34,01486,6107569210,gprs
"2020/10/15 14:25:29",8,17.16,0.05,8192,2.55,41.8663662517624,45.62055715688763,585.537,7/13,0,32.18,952.41,23.34,01486,6107569210,gprs
"2020/10/15 14:25:30",14,17.15,0.09,8192,2.55,41.86622124556263,45.620789183316866,600.814,7/13,0,32.40,951.56,23.44,01486,6107569210,gprs
"2020/10/15 14:25:31",14,17.15,0.09,8192,2.55,41.86606742413493,45.621039587205495,600.814,7/13,0,32.40,951.56,23.44,01486,6107569210,gprs
"2020/10/15 14:25:33",14,17.15,0.09,8192,2.55,41.86591974003709,45.621276626545466,600.814,7/13,0,32.40,951.56,23.44,01486,6107569210,gprs
"2020/10/15 14:25:35",14,17.15,0.09,8192,2.55,41.86576169356697,45.62152296517608,600.814,7/13,0,32.40,951.56,23.44,01486,6107569210,gprs
"2020/10/15 14:25:37",14,17.15,0.09,8192,2.55,41.86557319686777,45.621770409797016,600.814,7/13,0,32.40,951.56,23.44,01486,6107569210,gprs
"2020/10/15 14:25:39",14,17.15,0.09,8192,2.55,41.86537648888808,45.621996631545414,600.814,7/13,0,32.40,951.56,23.44,01486,6107569210,gprs
"2020/10/15 14:25:42",14,17.15,0.09,8192,2.55,41.86517874757203,45.622215669703714,600.814,7/13,0,32.40,951.56,23.44,01486,6107569210,gprs
"2020/10/15 14:25:46",14,17.15,0.09,8192,2.55,41.86507988688779,45.62232184013432,600.814,7/13,0,32.40,951.56,23.44,01486,6107569210,gprs
"2020/10/15 14:25:47",14,17.15,0.09,8192,2.55,41.8648815330211,45.6225259421546,600.814,7/13,0,32.40,951.56,23.44,01486,6107569210,gprs
"2020/10/15 14:25:48",14,17.15,0.09,8192,2.55,41.86470027074882,45.622734203249905,600.814,7/13,0,32.40,951.56,23.44,01486,6107569210,gprs
"2020/10/15 14:25:50",14,17.15,0.09,8192,2.55,41.864517226781885,45.622912939024765,600.814,7/13,0,32.40,951.56,23.44,01486,6107569210,gprs
"2020/10/15 14:25:51",14,17.15,0.09,8192,2.55,41.86436835393323,45.62312070743145,600.814,7/13,0,32.40,951.56,23.44,01486,6107569210,gprs
"2020/10/15 14:25:52",14,17.15,0.09,8192,2.55,41.86422383865029,45.62334281576906,600.814,7/13,0,32.40,951.56,23.44,01486,6107569210,gprs
"2020/10/15 14:25:54",14,17.15,0.09,8192,2.55,41.86407292014809,45.62356893443069,600.814,7/13,0,32.40,951.56,23.44,01486,6107569210,gprs
"2020/10/15 14:25:56",14,17.15,0.09,8192,2.55,41.86393877216136,45.6238231407281,600.814,7/13,0,32.40,951.56,23.44,01486,6107569210,gprs
"2020/10/15 14:25:58",14,17.15,0.09,8192,2.55,41.863823809888494,45.62411262738749,600.814,7/13,0,32.40,951.56,23.44,01486,6107569210,gprs
"2020/10/15 14:26:00",14,17.15,0.09,8192,2.55,41.86372117652919,45.62443930138035,600.814,7/13,0,32.40,951.56,23.44,01486,6107569210,gprs
"2020/10/15 14:26:03",14,17.15,0.09,8192,2.55,41.863628123930035,45.62480996383449,600.814,7/13,0,32.40,951.56,23.44,01486,6107569210,gprs
"2020/10/15 14:26:07",14,17.15,0.09,8192,2.55,41.86357807938975,45.624991404573464,600.814,7/13,0,32.40,951.56,23.44,01486,6107569210,gprs
"2020/10/15 14:26:08",14,17.15,0.09,8192,2.55,41.86348713006214,45.62536125154116,600.814,7/13,0,32.40,951.56,23.44,01486,6107569210,gprs
"2020/10/15 14:26:09",14,17.15,0.09,8192,2.55,41.8633986167594,45.625722352811835,600.814,7/13,0,32.40,951.56,23.44,01486,6107569210,gprs
"2020/10/15 14:26:15",14,17.15,0.09,8192,2.55,41.86330017026854,45.62606438532683,600.814,7/13,0,32.40,951.56,23.44,01486,6107569210,gprs
"2020/10/15 14:26:17",14,17.15,0.09,8192,2.55,41.863206041401014,45.62641269303473,600.814,7/13,0,32.40,951.56,23.44,01486,6107569210,gprs
"2020/10/15 14:26:18",14,17.15,0.09,8192,2.55,41.86310877527373,45.62678573692821,600.814,7/13,0,32.40,951.56,23.44,01486,6107569210,gprs
"2020/10/15 14:26:19",14,17.15,0.09,8192,2.55,41.8630039053255,45.62718586476944,600.814,7/13,0,32.40,951.56,23.44,01486,6107569210,gprs
"2020/10/15 14:26:20",14,17.15,0.09,8192,2.55,41.86293434193364,45.62758708472479,600.814,7/13,0,32.40,951.56,23.44,01486,6107569210,gprs
"2020/10/15 14:26:21",14,17.15,0.09,8192,2.55,41.862855174220414,45.62799246440969,600.814,7/13,0,32.40,951.56,23.44,01486,6107569210,gprs
"2020/10/15 14:26:22",14,17.15,0.09,8192,2.55,41.8627793560152,45.62840293887813,600.814,7/13,0,32.40,951.56,23.44,01486,6107569210,gprs
"2020/10/15 14:26:23",14,17.15,0.09,8192,2.55,41.862695969812584,45.62879739729581,600.814,7/13,0,32.40,951.56,23.44,01486,6107569210,gprs
"2020/10/15 14:26:25",14,17.15,0.09,8192,2.55,41.86262155621784,45.62915797053126,600.814,7/13,0,32.40,951.56,23.44,01486,6107569210,gprs
"2020/10/15 14:26:27",12,17.13,0.08,8192,2.55,41.86257169177204,45.629517870723475,583.072,7/13,0,32.48,953.48,23.19,01486,6107569210,gprs
"2020/10/15 14:26:30",12,17.13,0.08,8192,2.55,41.86253836554726,45.62986971942228,583.072,7/13,0,32.48,953.48,23.19,01486,6107569210,gprs
"2020/10/15 14:26:34",12,17.13,0.08,8192,2.55,41.86253132004566,45.630051118444605,583.072,7/13,0,32.48,953.48,23.19,01486,6107569210,gprs
"2020/10/15 14:26:35",12,17.13,0.08,8192,2.55,41.86251531497858,45.63037802789117,583.072,7/13,0,32.48,953.48,23.19,01486,6107569210,gprs
"2020/10/15 14:26:37",12,17.13,0.08,8192,2.55,41.86248212026659,45.63070009474805,583.072,7/13,0,32.48,953.48,23.19,01486,6107569210,gprs
"2020/10/15 14:26:41",12,17.13,0.08,8192,2.55,41.86246281983601,45.631002415695406,583.072,7/13,0,32.48,953.48,23.19,01486,6107569210,gprs
"2020/10/15 14:26:42",12,17.13,0.08,8192,2.55,41.862439969113765,45.63115873594792,583.072,7/13,0,32.48,953.48,23.19,01486,6107569210,gprs
"2020/10/15 14:26:43",12,17.13,0.08,8192,2.55,41.862397437784495,45.63148786254963,583.072,7/13,0,32.48,953.48,23.19,01486,6107569210,gprs
"2020/10/15 14:26:50",12,17.13,0.08,8192,2.55,41.86233696054458,45.631837138464185,583.072,7/13,0,32.48,953.48,23.19,01486,6107569210,gprs
"2020/10/15 14:26:52",12,17.13,0.08,8192,2.55,41.86224176214118,45.63218083469584,583.072,7/13,0,32.48,953.48,23.19,01486,6107569210,gprs
"2020/10/15 14:26:53",12,17.13,0.08,8192,2.55,41.86212074222887,45.63249822688432,583.072,7/13,0,32.48,953.48,23.19,01486,6107569210,gprs
"2020/10/15 14:26:54",12,17.13,0.08,8192,2.55,41.86202692697244,45.63264950832937,583.072,7/13,0,32.48,953.48,23.19,01486,6107569210,gprs
"2020/10/15 14:26:55",12,17.13,0.08,8192,2.55,41.86182796395665,45.63298365054477,583.072,7/13,0,32.48,953.48,23.19,01486,6107569210,gprs
"2020/10/15 14:26:56",12,17.13,0.08,8192,2.55,41.86161563466228,45.6333497366793,583.072,7/13,0,32.48,953.48,23.19,01486,6107569210,gprs
"2020/10/15 14:26:57",12,17.13,0.08,8192,2.55,41.86140331116121,45.63372196610954,583.072,7/13,0,32.48,953.48,23.19,01486,6107569210,gprs
"2020/10/15 14:26:58",12,17.13,0.08,8192,2.55,41.861200706771605,45.63409204942881,583.072,7/13,0,32.48,953.48,23.19,01486,6107569210,gprs
"2020/10/15 14:26:59",12,17.13,0.08,8192,2.55,41.86099849442759,45.634463971122216,583.072,7/13,0,32.48,953.48,23.19,01486,6107569210,gprs
"2020/10/15 14:27:00",12,17.13,0.08,8192,2.55,41.860800996799725,45.63483732942822,583.072,7/13,0,32.48,953.48,23.19,01486,6107569210,gprs
"2020/10/15 14:27:01",12,17.13,0.08,8192,2.55,41.86060767689658,45.63521263290589,583.072,7/13,0,32.48,953.48,23.19,01486,6107569210,gprs
"2020/10/15 14:27:02",12,17.13,0.08,8192,2.55,41.860421618743864,45.63555888375807,583.072,7/13,0,32.48,953.48,23.19,01486,6107569210,gprs
"2020/10/15 14:27:04",12,17.13,0.08,8192,2.55,41.86026031961175,45.635886857862,583.072,7/13,0,32.48,953.48,23.19,01486,6107569210,gprs
"2020/10/15 14:27:06",12,17.13,0.08,8192,2.55,41.86013199884969,45.6362273821698,583.072,7/13,0,32.48,953.48,23.19,01486,6107569210,gprs
"2020/10/15 14:27:08",12,17.13,0.08,8192,2.55,41.860025903182716,45.63659581055267,583.072,7/13,0,32.48,953.48,23.19,01486,6107569210,gprs
"2020/10/15 14:27:11",12,17.13,0.08,8192,2.55,41.85991180411869,45.636968304552184,583.072,7/13,0,32.48,953.48,23.19,01486,6107569210,gprs
"2020/10/15 14:27:14",12,17.13,0.08,8192,2.55,41.85978435978873,45.63734577696876,583.072,7/13,0,32.48,953.48,23.19,01486,6107569210,gprs
"2020/10/15 14:27:15",12,17.13,0.08,8192,2.55,41.85964157057085,45.6377177214108,583.072,7/13,0,32.48,953.48,23.19,01486,6107569210,gprs
"2020/10/15 14:27:16",12,17.13,0.08,8192,2.55,41.85948518482966,45.6380974294114,583.072,7/13,0,32.48,953.48,23.19,01486,6107569210,gprs
"2020/10/15 14:27:18",12,17.13,0.08,8192,2.55,41.859324977680515,45.638474474613346,583.072,7/13,0,32.48,953.48,23.19,01486,6107569210,gprs
"2020/10/15 14:27:20",12,17.13,0.08,8192,2.55,41.859170375172866,45.63883772133585,583.072,7/13,0,32.48,953.48,23.19,01486,6107569210,gprs
"2020/10/15 14:27:22",12,17.13,0.08,8192,2.55,41.85902458171072,45.63918383402288,583.072,7/13,0,32.48,953.48,23.19,01486,6107569210,gprs
"2020/10/15 14:27:23",12,17.13,0.08,8192,2.55,41.858891324478776,45.639545715214005,583.072,7/13,0,32.48,953.48,23.19,01486,6107569210,gprs
"2020/10/15 14:27:27",20,17.15,0.13,8192,2.55,41.85875711612246,45.63992101159745,573.440,6/12,0,32.86,954.65,23.25,01486,6107569210,gprs
"2020/10/15 14:27:30",20,17.15,0.13,8192,2.55,41.858638186653636,45.64029432063266,573.440,6/12,0,32.86,954.65,23.25,01486,6107569210,gprs
"2020/10/15 14:27:31",20,17.15,0.13,8192,2.55,41.85853613227244,45.640671319864495,573.440,6/12,0,32.86,954.65,23.25,01486,6107569210,gprs
"2020/10/15 14:27:32",20,17.15,0.13,8192,2.55,41.85843225532386,45.64108560782251,573.440,6/12,0,32.86,954.65,23.25,01486,6107569210,gprs
"2020/10/15 14:27:39",20,17.15,0.13,8192,2.55,41.858359011063584,45.64151160744632,573.440,6/12,0,32.86,954.65,23.25,01486,6107569210,gprs
"2020/10/15 14:27:40",20,17.15,0.13,8192,2.55,41.858309622221086,45.641926195146134,573.440,6/12,0,32.86,954.65,23.25,01486,6107569210,gprs
"2020/10/15 14:27:41",20,17.15,0.13,8192,2.55,41.85824165214949,45.642341515430886,573.440,6/12,0,32.86,954.65,23.25,01486,6107569210,gprs
"2020/10/15 14:27:42",20,17.15,0.13,8192,2.55,41.85818857099546,45.64274649311832,573.440,6/12,0,32.86,954.65,23.25,01486,6107569210,gprs
"2020/10/15 14:27:43",20,17.15,0.13,8192,2.55,41.85813491664645,45.643160955694285,573.440,6/12,0,32.86,954.65,23.25,01486,6107569210,gprs
"2020/10/15 14:27:44",20,17.15,0.13,8192,2.55,41.85807502685256,45.64358653227548,573.440,6/12,0,32.86,954.65,23.25,01486,6107569210,gprs
"2020/10/15 14:27:46",20,17.15,0.13,8192,2.55,41.85797250916602,45.643981131698126,573.440,6/12,0,32.86,954.65,23.25,01486,6107569210,gprs
"2020/10/15 14:27:48",20,17.15,0.13,8192,2.55,41.85783575798729,45.64434528890186,573.440,6/12,0,32.86,954.65,23.25,01486,6107569210,gprs
"2020/10/15 14:27:50",20,17.15,0.13,8192,2.55,41.85766619538911,45.644695694456246,573.440,6/12,0,32.86,954.65,23.25,01486,6107569210,gprs
"2020/10/15 14:27:53",20,17.15,0.13,8192,2.55,41.85750338748949,45.645048082898256,573.440,6/12,0,32.86,954.65,23.25,01486,6107569210,gprs
"2020/10/15 14:27:56",20,17.15,0.13,8192,2.55,41.85735611371109,45.64540651187417,573.440,6/12,0,32.86,954.65,23.25,01486,6107569210,gprs
"2020/10/15 14:27:57",20,17.15,0.13,8192,2.55,41.85720769476851,45.64576983958648,573.440,6/12,0,32.86,954.65,23.25,01486,6107569210,gprs
"2020/10/15 14:27:58",20,17.15,0.13,8192,2.55,41.85706693060449,45.64613508443732,573.440,6/12,0,32.86,954.65,23.25,01486,6107569210,gprs
"2020/10/15 14:28:00",20,17.15,0.13,8192,2.55,41.85693773340249,45.64651725256696,573.440,6/12,0,32.86,954.65,23.25,01486,6107569210,gprs
"2020/10/15 14:28:02",20,17.15,0.13,8192,2.55,41.85679737662474,45.64691193261288,573.440,6/12,0,32.86,954.65,23.25,01486,6107569210,gprs
"2020/10/15 14:28:04",20,17.15,0.13,8192,2.55,41.85664662980489,45.64732876624252,573.440,6/12,0,32.86,954.65,23.25,01486,6107569210,gprs
"2020/10/15 14:28:07",20,17.15,0.13,8192,2.55,41.856505685179734,45.64773034695384,573.440,6/12,0,32.86,954.65,23.25,01486,6107569210,gprs
"2020/10/15 14:28:11",20,17.15,0.13,8192,2.55,41.85636471828436,45.64811275908339,573.440,6/12,0,32.86,954.65,23.25,01486,6107569210,gprs
"2020/10/15 14:28:12",20,17.15,0.13,8192,2.55,41.85622505628107,45.6485062083644,573.440,6/12,0,32.86,954.65,23.25,01486,6107569210,gprs
"2020/10/15 14:28:13",20,17.15,0.13,8192,2.55,41.8560764690516,45.64892325987288,573.440,6/12,0,32.86,954.65,23.25,01486,6107569210,gprs
"2020/10/15 14:28:15",20,17.15,0.13,8192,2.55,41.855923374092626,45.64934185958883,573.440,6/12,0,32.86,954.65,23.25,01486,6107569210,gprs
"2020/10/15 14:28:16",20,17.15,0.13,8192,2.55,41.855767417252416,45.649744014185,573.440,6/12,0,32.86,954.65,23.25,01486,6107569210,gprs
"2020/10/15 14:28:18",20,17.15,0.13,8192,2.55,41.85563435638874,45.65014266044276,573.440,6/12,0,32.86,954.65,23.25,01486,6107569210,gprs
"2020/10/15 14:28:20",20,17.15,0.13,8192,2.55,41.855486913251404,45.65051605808609,573.440,6/12,0,32.86,954.65,23.25,01486,6107569210,gprs
"2020/10/15 14:28:21",20,17.15,0.13,8192,2.55,41.85529989979728,45.650860163810165,573.440,6/12,0,32.86,954.65,23.25,01486,6107569210,gprs
"2020/10/15 14:28:25",20,17.15,0.13,8192,2.55,41.855105500943225,45.65120557720565,573.440,6/12,0,32.86,954.65,23.25,01486,6107569210,gprs
"2020/10/15 14:28:28",13,17.14,0.08,8192,2.55,41.85500118052449,45.65137176829949,557.455,7/12,0,32.39,955.57,23.00,01486,6107569210,gprs
"2020/10/15 14:28:29",13,17.14,0.08,8192,2.55,41.8547885188451,45.65168046282248,557.455,7/12,0,32.39,955.57,23.00,01486,6107569210,gprs
"2020/10/15 14:28:30",13,17.14,0.08,8192,2.55,41.854587559076656,45.652006574722485,557.455,7/12,0,32.39,955.57,23.00,01486,6107569210,gprs
"2020/10/15 14:28:32",13,17.14,0.08,8192,2.55,41.85438091321781,45.65232287720344,557.455,7/12,0,32.39,955.57,23.00,01486,6107569210,gprs
"2020/10/15 14:28:33",13,17.14,0.08,8192,2.55,41.85427626108822,45.65247930666549,557.455,7/12,0,32.39,955.57,23.00,01486,6107569210,gprs
"2020/10/15 14:28:34",13,17.14,0.08,8192,2.55,41.85407149259366,45.65279080326819,557.455,7/12,0,32.39,955.57,23.00,01486,6107569210,gprs
"2020/10/15 14:28:36",13,17.14,0.08,8192,2.55,41.85387424160934,45.6531052105047,557.455,7/12,0,32.39,955.57,23.00,01486,6107569210,gprs
"2020/10/15 14:28:38",13,17.14,0.08,8192,2.55,41.85367915029013,45.653413315727896,557.455,7/12,0,32.39,955.57,23.00,01486,6107569210,gprs
"2020/10/15 14:28:40",13,17.14,0.08,8192,2.55,41.85348880430028,45.653708989407804,557.455,7/12,0,32.39,955.57,23.00,01486,6107569210,gprs
"2020/10/15 14:28:43",13,17.14,0.08,8192,2.55,41.8533155715674,45.653997297504006,557.455,7/12,0,32.39,955.57,23.00,01486,6107569210,gprs
"2020/10/15 14:28:46",13,17.14,0.08,8192,2.55,41.85313878930696,45.65426452890357,557.455,7/12,0,32.39,955.57,23.00,01486,6107569210,gprs
"2020/10/15 14:28:48",13,17.14,0.08,8192,2.55,41.85296369854927,45.654510780075505,557.455,7/12,0,32.39,955.57,23.00,01486,6107569210,gprs
"2020/10/15 14:28:49",13,17.14,0.08,8192,2.55,41.85278627769853,45.65477072694174,557.455,7/12,0,32.39,955.57,23.00,01486,6107569210,gprs
"2020/10/15 14:28:50",13,17.14,0.08,8192,2.55,41.85259161159385,45.65503588966604,557.455,7/12,0,32.39,955.57,23.00,01486,6107569210,gprs
"2020/10/15 14:28:52",13,17.14,0.08,8192,2.55,41.852379878596494,45.65531062453184,557.455,7/12,0,32.39,955.57,23.00,01486,6107569210,gprs
"2020/10/15 14:28:54",13,17.14,0.08,8192,2.55,41.852159868951624,45.65557066511,557.455,7/12,0,32.39,955.57,23.00,01486,6107569210,gprs
"2020/10/15 14:28:56",13,17.14,0.08,8192,2.55,41.85193368954974,45.65582432879596,557.455,7/12,0,32.39,955.57,23.00,01486,6107569210,gprs
"2020/10/15 14:28:58",13,17.14,0.08,8192,2.55,41.85170112485332,45.65604531810711,557.455,7/12,0,32.39,955.57,23.00,01486,6107569210,gprs
"2020/10/15 14:29:02",13,17.14,0.08,8192,2.55,41.85145601222906,45.65623659157165,557.455,7/12,0,32.39,955.57,23.00,01486,6107569210,gprs
"2020/10/15 14:29:06",13,17.14,0.08,8192,2.55,41.8513335083522,45.656338222104004,557.455,7/12,0,32.39,955.57,23.00,01486,6107569210,gprs
"2020/10/15 14:29:07",13,17.14,0.08,8192,2.55,41.85108965292003,45.656539660755904,557.455,7/12,0,32.39,955.57,23.00,01486,6107569210,gprs
"2020/10/15 14:29:08",13,17.14,0.08,8192,2.55,41.850853016979855,45.65673286632095,557.455,7/12,0,32.39,955.57,23.00,01486,6107569210,gprs
"2020/10/15 14:29:09",13,17.14,0.08,8192,2.55,41.8506123407677,45.65692594900505,557.455,7/12,0,32.39,955.57,23.00,01486,6107569210,gprs
"2020/10/15 14:29:10",13,17.14,0.08,8192,2.55,41.850359239514304,45.65710283682264,557.455,7/12,0,32.39,955.57,23.00,01486,6107569210,gprs
"2020/10/15 14:29:11",13,17.14,0.08,8192,2.55,41.850076691489846,45.65723630912116,557.455,7/12,0,32.39,955.57,23.00,01486,6107569210,gprs
"2020/10/15 14:29:13",13,17.14,0.08,8192,2.55,41.84980290287126,45.65738077702092,557.455,7/12,0,32.39,955.57,23.00,01486,6107569210,gprs
"2020/10/15 14:29:15",13,17.14,0.08,8192,2.55,41.849533335134964,45.65752551508528,557.455,7/12,0,32.39,955.57,23.00,01486,6107569210,gprs
"2020/10/15 14:29:17",13,17.14,0.08,8192,2.55,41.849268846561124,45.65766551095742,557.455,7/12,0,32.39,955.57,23.00,01486,6107569210,gprs
"2020/10/15 14:29:19",13,17.14,0.08,8192,2.55,41.849005310475334,45.6577729969195,557.455,7/12,0,32.39,955.57,23.00,01486,6107569210,gprs
"2020/10/15 14:29:23",13,17.14,0.08,8192,2.55,41.848762279977386,45.65783777273426,557.455,7/12,0,32.39,955.57,23.00,01486,6107569210,gprs
"2020/10/15 14:29:26",13,17.14,0.08,8192,2.55,41.848636761232996,45.65786401633906,557.455,7/12,0,32.39,955.57,23.00,01486,6107569210,gprs
"2020/10/15 14:29:27",13,17.14,0.08,8192,2.55,41.848376155593265,45.657920602010215,557.455,7/12,0,32.39,955.57,23.00,01486,6107569210,gprs
"2020/10/15 14:29:29",13,17.14,0.08,8192,2.55,41.84811666000927,45.65803210276507,557.455,7/12,0,32.39,955.57,23.00,01486,6107569210,gprs
"2020/10/15 14:29:29",13,17.14,0.08,8192,2.55,41.84786071744934,45.65815597252346,557.455,7/12,0,32.39,955.57,23.00,01486,6107569210,gprs
"2020/10/15 14:29:30",13,17.14,0.08,8192,2.55,41.84759868562635,45.65826867657045,557.455,7/12,0,32.39,955.57,23.00,01486,6107569210,gprs
"2020/10/15 14:29:31",13,17.14,0.08,8192,2.55,41.847327510968626,45.65835935208989,557.455,7/12,0,32.39,955.57,23.00,01486,6107569210,gprs
"2020/10/15 14:29:34",13,17.14,0.08,8192,2.55,41.847060932401035,45.658428164455025,557.455,7/12,0,32.39,955.57,23.00,01486,6107569210,gprs
"2020/10/15 14:29:36",13,17.14,0.08,8192,2.55,41.84679025176945,45.65851884004147,557.455,7/12,0,32.39,955.57,23.00,01486,6107569210,gprs
"2020/10/15 14:29:37",13,17.14,0.08,8192,2.55,41.84652127750883,45.65864438898842,557.455,7/12,0,32.39,955.57,23.00,01486,6107569210,gprs
"2020/10/15 14:29:40",13,17.14,0.08,8192,2.55,41.84627491774948,45.658789150857224,557.455,7/12,0,32.39,955.57,23.00,01486,6107569210,gprs
"2020/10/15 14:29:43",13,17.14,0.08,8192,2.55,41.84605047996084,45.65894927430494,557.455,7/12,0,32.39,955.57,23.00,01486,6107569210,gprs
"2020/10/15 14:29:47",13,17.14,0.08,8192,2.55,41.84584139688087,45.659150025033576,557.455,7/12,0,32.39,955.57,23.00,01486,6107569210,gprs
"2020/10/15 14:29:48",13,17.14,0.08,8192,2.55,41.845734164445815,45.65925467459702,557.455,7/12,0,32.39,955.57,23.00,01486,6107569210,gprs
"2020/10/15 14:29:50",13,17.14,0.08,8192,2.55,41.845511528192915,45.659462033250435,557.455,7/12,0,32.39,955.57,23.00,01486,6107569210,gprs
"2020/10/15 14:29:53",13,17.14,0.08,8192,2.55,41.84527927984937,45.65966805926402,557.455,7/12,0,32.39,955.57,23.00,01486,6107569210,gprs
"2020/10/15 14:29:54",13,17.14,0.08,8192,2.55,41.84516518908395,45.659768878244954,557.455,7/12,0,32.39,955.57,23.00,01486,6107569210,gprs
"2020/10/15 14:29:55",13,17.14,0.08,8192,2.55,41.844946228550036,45.65996946551717,557.455,7/12,0,32.39,955.57,23.00,01486,6107569210,gprs
"2020/10/15 14:29:56",13,17.14,0.08,8192,2.55,41.84471150411621,45.66017374407311,557.455,7/12,0,32.39,955.57,23.00,01486,6107569210,gprs
"2020/10/15 14:29:57",13,17.14,0.08,8192,2.55,41.84448001059043,45.66036870587441,557.455,7/12,0,32.39,955.57,23.00,01486,6107569210,gprs
"2020/10/15 14:29:58",13,17.14,0.08,8192,2.55,41.84428277437873,45.66061473950737,557.455,7/12,0,32.39,955.57,23.00,01486,6107569210,gprs
"2020/10/15 14:30:00",13,17.14,0.08,8192,2.55,41.84410573426756,45.66087903939787,557.455,7/12,0,32.39,955.57,23.00,01486,6107569210,gprs
"2020/10/15 14:30:02",13,17.14,0.08,8192,2.55,41.84391188159013,45.6611171827007,557.455,7/12,0,32.39,955.57,23.00,01486,6107569210,gprs
"2020/10/15 14:30:06",13,17.14,0.08,8192,2.55,41.84367582942078,45.66130344620216,557.455,7/12,0,32.39,955.57,23.00,01486,6107569210,gprs
"2020/10/15 14:30:10",13,17.14,0.08,8192,2.55,41.843541830775905,45.66139793297702,557.455,7/12,0,32.39,955.57,23.00,01486,6107569210,gprs
"2020/10/15 14:30:11",13,17.14,0.08,8192,2.55,41.84326651098665,45.66157840088997,557.455,7/12,0,32.39,955.57,23.00,01486,6107569210,gprs
"2020/10/15 14:30:15",13,17.14,0.08,8192,2.55,41.84302415150408,45.66184468707004,557.455,7/12,0,32.39,955.57,23.00,01486,6107569210,gprs
"2020/10/15 14:30:16",13,17.14,0.08,8192,2.55,41.84281742284079,45.66213264818939,557.455,7/12,0,32.39,955.57,23.00,01486,6107569210,gprs
"2020/10/15 14:30:17",13,17.14,0.08,8192,2.55,41.84264898136016,45.66238900816442,557.455,7/12,0,32.39,955.57,23.00,01486,6107569210,gprs
"2020/10/15 14:30:18",13,17.14,0.08,8192,2.55,41.8424696826697,45.66265410135752,557.455,7/12,0,32.39,955.57,23.00,01486,6107569210,gprs
