Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
"2020/09/04 17:40:52",12,14.72,0.08,1771,2.55,42.113642979283675,43.024029360281126,156.018,5/7,0,23.39,992.68,21.28,01486,6107569210,gprs
"2020/09/04 17:40:58",12,14.72,0.08,1771,2.55,42.1127986,43.0247744,156.018,5/7,0,23.39,992.68,21.28,01486,6107569210,gprs
"2020/09/04 17:41:02",12,14.72,0.08,1771,2.55,42.113642979283675,43.024029360281126,156.018,5/7,0,23.39,992.68,21.28,01486,6107569210,gprs
"2020/09/04 17:41:08",12,14.72,0.08,1771,2.55,42.1128208,43.0248028,156.018,5/7,0,23.39,992.68,21.28,01486,6107569210,gprs
"2020/09/04 17:41:19",12,14.72,0.08,1771,2.55,42.11268301763394,43.02440777532467,156.018,5/7,0,23.39,992.68,21.28,01486,6107569210,gprs
"2020/09/04 17:41:25",12,14.72,0.08,1771,2.55,42.1126182,43.0245429,156.018,5/7,0,23.39,992.68,21.28,01486,6107569210,gprs
"2020/09/04 17:41:29",12,14.72,0.08,1771,2.55,42.11268301763394,43.02440777532467,156.018,5/7,0,23.39,992.68,21.28,01486,6107569210,gprs
"2020/09/04 17:41:36",12,14.72,0.08,1771,2.55,42.1128526,43.0248498,156.018,5/7,0,23.39,992.68,21.28,01486,6107569210,gprs
"2020/09/04 17:41:40",12,14.72,0.08,1771,2.55,42.11268301763394,43.02440777532467,156.018,5/7,0,23.39,992.68,21.28,01486,6107569210,gprs
"2020/09/04 17:41:57",17,14.78,0.11,1845,2.55,42.11268301763394,43.02440777532467,0,0/0,0,21.93,992.55,23.29,01486,6107569210,gprs
"2020/09/04 17:42:06",17,14.78,0.11,1845,2.55,42.11268301763394,43.02440777532467,0,0/0,0,21.93,992.55,23.29,01486,6107569210,gprs
"2020/09/04 17:42:16",17,14.78,0.11,1845,2.55,42.11268301763394,43.02440777532467,0,0/0,0,21.93,992.55,23.29,01486,6107569210,gprs
"2020/09/04 17:42:24",17,14.78,0.11,1845,2.55,42.11267606796245,43.024455717753305,0,0/0,0,21.93,992.55,23.29,01486,6107569210,gprs
"2020/09/04 17:42:34",17,14.78,0.11,1845,2.55,42.11268004690248,43.02449129224843,0,0/0,0,21.93,992.55,23.29,01486,6107569210,gprs
"2020/09/04 17:42:42",17,14.78,0.11,1845,2.55,42.11268524685763,43.02452260639865,0,0/0,0,21.93,992.55,23.29,01486,6107569210,gprs
"2020/09/04 17:42:52",10,14.70,0.06,2090,2.55,42.11268980154632,43.024546216969185,157.086,4/6,0,21.31,992.45,23.30,01486,6107569210,gprs
"2020/09/04 17:43:03",10,14.70,0.06,2090,2.55,42.1131596655456,43.02591931286747,157.086,4/6,0,21.31,992.45,23.30,01486,6107569210,gprs
"2020/09/04 17:43:12",10,14.70,0.06,2090,2.55,42.11316848667678,43.02594743038657,157.086,4/6,0,21.31,992.45,23.30,01486,6107569210,gprs
"2020/09/04 17:43:20",10,14.70,0.06,2090,2.55,42.11317455818528,43.02596962546294,157.086,4/6,0,21.31,992.45,23.30,01486,6107569210,gprs
"2020/09/04 17:43:29",10,14.70,0.06,2090,2.55,42.113181000163365,43.025993024039664,157.086,4/6,0,21.31,992.45,23.30,01486,6107569210,gprs
"2020/09/04 17:43:38",10,14.70,0.06,2090,2.55,42.11318702637933,43.02601659003163,157.086,4/6,0,21.31,992.45,23.30,01486,6107569210,gprs
"2020/09/04 17:43:49",17,14.75,0.11,2218,2.55,42.11318998399791,43.02603824141027,150.005,5/5,0,20.79,991.15,23.03,01486,6107569210,gprs
"2020/09/04 17:43:54",17,14.75,0.11,2218,2.55,42.1138559,43.0309735,150.005,5/5,0,20.79,991.15,23.03,01486,6107569210,gprs
"2020/09/04 17:44:01",17,14.75,0.11,2218,2.55,42.11319046402548,43.02605576588483,150.005,5/5,0,20.79,991.15,23.03,01486,6107569210,gprs
"2020/09/04 17:44:08",17,14.75,0.11,2218,2.55,42.1140353,43.033099,150.005,5/5,0,20.79,991.15,23.03,01486,6107569210,gprs
"2020/09/04 17:44:17",17,14.75,0.11,2218,2.55,42.113190665573,43.02607964466024,150.005,5/5,0,20.79,991.15,23.03,01486,6107569210,gprs
"2020/09/04 17:44:23",17,14.75,0.11,2218,2.55,42.1137498,43.0344514,150.005,5/5,0,20.79,991.15,23.03,01486,6107569210,gprs
"2020/09/04 17:44:27",17,14.75,0.11,2218,2.55,42.113192783747785,43.026092459073226,150.005,5/5,0,20.79,991.15,23.03,01486,6107569210,gprs
"2020/09/04 17:44:32",17,14.75,0.11,2218,2.55,42.1133286,43.0355231,150.005,5/5,0,20.79,991.15,23.03,01486,6107569210,gprs
"2020/09/04 17:44:36",17,14.75,0.11,2218,2.55,42.11319790444477,43.02610913375641,150.005,5/5,0,20.79,991.15,23.03,01486,6107569210,gprs
"2020/09/04 17:44:41",17,14.75,0.11,2218,2.55,42.1129517,43.0364145,150.005,5/5,0,20.79,991.15,23.03,01486,6107569210,gprs
"2020/09/04 17:44:51",18,14.82,0.12,2291,2.55,42.11379850470892,43.02832530398505,146.301,5/6,0,20.02,990.46,25.45,01486,6107569210,gprs
"2020/09/04 17:44:57",18,14.82,0.12,2291,2.55,42.1125241,43.0374868,146.301,5/6,0,20.02,990.46,25.45,01486,6107569210,gprs
"2020/09/04 17:45:01",18,14.82,0.12,2291,2.55,42.11380342711984,43.028396707226804,146.301,5/6,0,20.02,990.46,25.45,01486,6107569210,gprs
"2020/09/04 17:45:07",18,14.82,0.12,2291,2.55,42.1121165,43.0384588,146.301,5/6,0,20.02,990.46,25.45,01486,6107569210,gprs
"2020/09/04 17:45:12",18,14.82,0.12,2291,2.55,42.113810250443095,43.02846213377088,146.301,5/6,0,20.02,990.46,25.45,01486,6107569210,gprs
"2020/09/04 17:45:19",18,14.82,0.12,2291,2.55,42.1118896,43.0389152,146.301,5/6,0,20.02,990.46,25.45,01486,6107569210,gprs
"2020/09/04 17:45:22",18,14.82,0.12,2291,2.55,42.11380691683163,43.0285348992254,146.301,5/6,0,20.02,990.46,25.45,01486,6107569210,gprs
"2020/09/04 17:45:29",18,14.82,0.12,2291,2.55,42.1112456,43.0403421,146.301,5/6,0,20.02,990.46,25.45,01486,6107569210,gprs
"2020/09/04 17:45:33",18,14.82,0.12,2291,2.55,42.113791237649394,43.028601657531304,146.301,5/6,0,20.02,990.46,25.45,01486,6107569210,gprs
"2020/09/04 17:45:38",18,14.82,0.12,2291,2.55,42.1113252,43.0410567,146.301,5/6,0,20.02,990.46,25.45,01486,6107569210,gprs
"2020/09/04 17:45:43",18,14.82,0.12,2291,2.55,42.113787791907576,43.02867553503844,146.301,5/6,0,20.02,990.46,25.45,01486,6107569210,gprs
"2020/09/04 17:45:48",18,14.82,0.12,2291,2.55,42.1108587,43.0413203,146.301,5/6,0,20.02,990.46,25.45,01486,6107569210,gprs
"2020/09/04 17:45:52",18,14.87,0.12,2378,2.55,42.11376418173432,43.02873998929634,150.590,6/6,0,20.45,989.85,32.18,01486,6107569210,gprs
"2020/09/04 17:45:58",18,14.87,0.12,2378,2.55,42.110746,43.042547,150.590,6/6,0,20.45,989.85,32.18,01486,6107569210,gprs
"2020/09/04 17:46:02",18,14.87,0.12,2378,2.55,42.113771664608755,43.02880201108065,150.590,6/6,0,20.45,989.85,32.18,01486,6107569210,gprs
"2020/09/04 17:46:11",18,14.87,0.12,2378,2.55,42.11382075826865,43.02888483200557,150.590,6/6,0,20.45,989.85,32.18,01486,6107569210,gprs
"2020/09/04 17:46:17",18,14.87,0.12,2378,2.55,42.1097199,43.0455024,150.590,6/6,0,20.45,989.85,32.18,01486,6107569210,gprs
"2020/09/04 17:46:21",18,14.87,0.12,2378,2.55,42.11384285131192,43.02897077229312,150.590,6/6,0,20.45,989.85,32.18,01486,6107569210,gprs
"2020/09/04 17:46:31",18,14.87,0.12,2378,2.55,42.11211454640632,43.03842914657122,150.590,6/6,0,20.45,989.85,32.18,01486,6107569210,gprs
"2020/09/04 17:46:40",18,14.87,0.12,2378,2.55,42.11207006768011,43.038548672322555,150.590,6/6,0,20.45,989.85,32.18,01486,6107569210,gprs
"2020/09/04 17:46:48",18,14.87,0.12,2378,2.55,42.1075321,43.0477364,150.590,6/6,0,20.45,989.85,32.18,01486,6107569210,gprs
"2020/09/04 17:46:49",18,14.87,0.12,2378,2.55,42.112024036849604,43.038666055287194,150.590,6/6,0,20.45,989.85,32.18,01486,6107569210,gprs
"2020/09/04 17:46:58",13,14.84,0.08,2562,2.55,42.1119802090739,43.03878137256608,156.479,8/8,0,22.25,991.60,35.29,01486,6107569210,gprs
"2020/09/04 17:47:04",13,14.84,0.08,2562,2.55,42.1074654,43.0496631,156.479,8/8,0,22.25,991.60,35.29,01486,6107569210,gprs
"2020/09/04 17:47:09",13,14.84,0.08,2562,2.55,42.11193667865177,43.038895822258816,156.479,8/8,0,22.25,991.60,35.29,01486,6107569210,gprs
"2020/09/04 17:47:14",13,14.84,0.08,2562,2.55,42.1068343,43.0511649,156.479,8/8,0,22.25,991.60,35.29,01486,6107569210,gprs
"2020/09/04 17:47:18",13,14.84,0.08,2562,2.55,42.11189306648945,43.03901123173193,156.479,8/8,0,22.25,991.60,35.29,01486,6107569210,gprs
"2020/09/04 17:47:27",13,14.84,0.08,2562,2.55,42.11185052121545,43.039127372759175,156.479,8/8,0,22.25,991.60,35.29,01486,6107569210,gprs
"2020/09/04 17:47:37",13,14.84,0.08,2562,2.55,42.11180881355576,43.03924355141971,156.479,8/8,0,22.25,991.60,35.29,01486,6107569210,gprs
"2020/09/04 17:47:46",13,14.84,0.08,2562,2.55,42.11176791064777,43.03936287663008,156.479,8/8,0,22.25,991.60,35.29,01486,6107569210,gprs
"2020/09/04 17:47:52",13,14.84,0.08,2562,2.55,42.1035134,43.0549931,156.479,8/8,0,22.25,991.60,35.29,01486,6107569210,gprs
"2020/09/04 17:47:56",17,14.87,0.11,1705,2.55,42.11172778607124,43.03948486608287,169.555,6/6,0,23.22,988.46,41.78,01486,6107569210,gprs
"2020/09/04 17:48:05",17,14.87,0.11,1705,2.55,42.111688394400666,43.03960666531269,169.555,6/6,0,23.22,988.46,41.78,01486,6107569210,gprs
"2020/09/04 17:48:16",17,14.87,0.11,1705,2.55,42.10755261296815,43.04879697302984,169.555,6/6,0,23.22,988.46,41.78,01486,6107569210,gprs
"2020/09/04 17:48:29",17,14.87,0.11,1705,2.55,42.10754791333502,43.048966312047085,169.555,6/6,0,23.22,988.46,41.78,01486,6107569210,gprs
"2020/09/04 17:48:36",17,14.87,0.11,1705,2.55,42.107544581783145,43.049141679871454,169.555,6/6,0,23.22,988.46,41.78,01486,6107569210,gprs
"2020/09/04 17:48:45",17,14.87,0.11,1705,2.55,42.10754040530543,43.04931737444007,169.555,6/6,0,23.22,988.46,41.78,01486,6107569210,gprs
"2020/09/04 17:48:55",21,14.97,0.14,8192,2.55,42.107532059502496,43.049482393344476,180.730,6/6,0,26.17,988.97,37.32,01486,6107569210,gprs
"2020/09/04 17:49:01",21,14.97,0.14,8192,2.55,42.10081,43.067123,180.730,6/6,0,26.17,988.97,37.32,01486,6107569210,gprs
"2020/09/04 17:49:05",21,14.97,0.14,8192,2.55,42.107514822795586,43.049636818227334,180.730,6/6,0,26.17,988.97,37.32,01486,6107569210,gprs
"2020/09/04 17:49:11",21,14.97,0.14,8192,2.55,42.1006392,43.0697071,180.730,6/6,0,26.17,988.97,37.32,01486,6107569210,gprs
"2020/09/04 17:49:16",21,14.97,0.14,8192,2.55,42.10747554976597,43.049782179043,180.730,6/6,0,26.17,988.97,37.32,01486,6107569210,gprs
"2020/09/04 17:49:22",21,14.97,0.14,8192,2.55,42.1000237,43.0713241,180.730,6/6,0,26.17,988.97,37.32,01486,6107569210,gprs
"2020/09/04 17:49:26",21,14.97,0.14,8192,2.55,42.107434714264336,43.04992704417997,180.730,6/6,0,26.17,988.97,37.32,01486,6107569210,gprs
"2020/09/04 17:49:41",21,14.97,0.14,8192,2.55,42.10739325669461,43.05007348240935,180.730,6/6,0,26.17,988.97,37.32,01486,6107569210,gprs
"2020/09/04 17:49:47",21,14.97,0.14,8192,2.55,42.107344429870004,43.050221526555134,180.730,6/6,0,26.17,988.97,37.32,01486,6107569210,gprs
"2020/09/04 17:49:54",21,14.97,0.14,8192,2.55,42.1072955600474,43.050378872265604,180.730,6/6,0,26.17,988.97,37.32,01486,6107569210,gprs
"2020/09/04 17:49:58",21,14.97,0.14,8192,2.55,42.10120192104082,43.064122361689066,180.730,6/6,0,26.17,988.97,37.32,01486,6107569210,gprs
"2020/09/04 17:50:04",17,15.07,0.11,8192,2.55,42.10120793421787,43.06431889225216,166.658,6/6,0,27.87,990.48,35.79,01486,6107569210,gprs
"2020/09/04 17:50:11",17,15.07,0.11,8192,2.55,42.10121492842803,43.064513046629806,166.658,6/6,0,27.87,990.48,35.79,01486,6107569210,gprs
"2020/09/04 17:50:19",17,15.07,0.11,8192,2.55,42.10122272491376,43.06470491045693,166.658,6/6,0,27.87,990.48,35.79,01486,6107569210,gprs
"2020/09/04 17:50:26",17,15.07,0.11,8192,2.55,42.101225747465094,43.06488932712287,166.658,6/6,0,27.87,990.48,35.79,01486,6107569210,gprs
"2020/09/04 17:50:32",17,15.07,0.11,8192,2.55,42.0921466,43.0807322,166.658,6/6,0,27.87,990.48,35.79,01486,6107569210,gprs
"2020/09/04 17:50:33",17,15.07,0.11,8192,2.55,42.101214817715956,43.06506665277381,166.658,6/6,0,27.87,990.48,35.79,01486,6107569210,gprs
"2020/09/04 17:50:40",17,15.07,0.11,8192,2.55,42.101199924173194,43.065232521458114,166.658,6/6,0,27.87,990.48,35.79,01486,6107569210,gprs
"2020/09/04 17:50:45",17,15.07,0.11,8192,2.55,42.0920576,43.081541,166.658,6/6,0,27.87,990.48,35.79,01486,6107569210,gprs
"2020/09/04 17:50:48",17,15.07,0.11,8192,2.55,42.10118919519999,43.06539307157144,166.658,6/6,0,27.87,990.48,35.79,01486,6107569210,gprs
"2020/09/04 17:50:54",17,15.07,0.11,8192,2.55,42.101165312745486,43.06554007566169,166.658,6/6,0,27.87,990.48,35.79,01486,6107569210,gprs
"2020/09/04 17:51:00",16,15.27,0.10,8192,2.55,42.0925259,43.0835915,167.429,6/6,0,28.90,989.34,32.54,01486,6107569210,gprs
"2020/09/04 17:51:02",16,15.27,0.10,8192,2.55,42.10112807077601,43.06566981921056,167.429,6/6,0,28.90,989.34,32.54,01486,6107569210,gprs
"2020/09/04 17:51:08",16,15.27,0.10,8192,2.55,42.1010868123651,43.06580750930367,167.429,6/6,0,28.90,989.34,32.54,01486,6107569210,gprs
"2020/09/04 17:51:16",16,15.27,0.10,8192,2.55,42.10105824399248,43.06599114684525,167.429,6/6,0,28.90,989.34,32.54,01486,6107569210,gprs
"2020/09/04 17:51:22",16,15.27,0.10,8192,2.55,42.101021781458535,43.06618158112017,167.429,6/6,0,28.90,989.34,32.54,01486,6107569210,gprs
"2020/09/04 17:51:30",16,15.27,0.10,8192,2.55,42.092196954399704,43.0798338687142,167.429,6/6,0,28.90,989.34,32.54,01486,6107569210,gprs
"2020/09/04 17:51:33",16,15.27,0.10,8192,2.55,42.09211569669757,43.079980703904624,167.429,6/6,0,28.90,989.34,32.54,01486,6107569210,gprs
"2020/09/04 17:51:43",16,15.27,0.10,8192,2.55,42.09204397261963,43.08013391926189,167.429,6/6,0,28.90,989.34,32.54,01486,6107569210,gprs
"2020/09/04 17:51:48",16,15.27,0.10,8192,2.55,42.09197369391155,43.08028723648537,167.429,6/6,0,28.90,989.34,32.54,01486,6107569210,gprs
"2020/09/04 17:51:56",16,15.27,0.10,8192,2.55,42.091906923062794,43.080443230408406,167.429,6/6,0,28.90,989.34,32.54,01486,6107569210,gprs
"2020/09/04 17:52:03",14,15.27,0.09,8192,2.55,42.09184711234943,43.08060170466007,171.526,5/5,0,30.46,990.16,30.77,01486,6107569210,gprs
"2020/09/04 17:52:10",14,15.27,0.09,8192,2.55,42.09180049796464,43.08076324777247,171.526,5/5,0,30.46,990.16,30.77,01486,6107569210,gprs
"2020/09/04 17:52:17",14,15.27,0.09,8192,2.55,42.09175918048854,43.080927314021736,171.526,5/5,0,30.46,990.16,30.77,01486,6107569210,gprs
"2020/09/04 17:52:25",14,15.27,0.09,8192,2.55,42.091723891813004,43.08109168859076,171.526,5/5,0,30.46,990.16,30.77,01486,6107569210,gprs
"2020/09/04 17:52:31",14,15.27,0.09,8192,2.55,42.09169850523083,43.081261097323505,171.526,5/5,0,30.46,990.16,30.77,01486,6107569210,gprs
"2020/09/04 17:52:39",14,15.27,0.09,8192,2.55,42.091688484511266,43.08143849503356,171.526,5/5,0,30.46,990.16,30.77,01486,6107569210,gprs
"2020/09/04 17:52:45",14,15.27,0.09,8192,2.55,42.09168874311616,43.08161721563462,171.526,5/5,0,30.46,990.16,30.77,01486,6107569210,gprs
"2020/09/04 17:52:53",14,15.27,0.09,8192,2.55,42.09169849948579,43.08179141687146,171.526,5/5,0,30.46,990.16,30.77,01486,6107569210,gprs
"2020/09/04 17:53:00",16,15.47,0.10,8192,2.55,42.09172009760742,43.08195969057801,173.584,5/5,0,31.44,990.46,28.25,01486,6107569210,gprs
"2020/09/04 17:53:07",16,15.47,0.10,8192,2.55,42.0917478763923,43.08211907864497,173.584,5/5,0,31.44,990.46,28.25,01486,6107569210,gprs
"2020/09/04 17:53:14",16,15.47,0.10,8192,2.55,42.09178057037892,43.082271755399375,173.584,5/5,0,31.44,990.46,28.25,01486,6107569210,gprs
"2020/09/04 17:53:17",16,15.47,0.10,8192,2.55,42.09321807948581,43.09472148223396,173.584,5/5,0,31.44,990.46,28.25,01486,6107569210,gprs
"2020/09/04 17:53:25",16,15.47,0.10,8192,2.55,42.09320450229271,43.094874690712814,173.584,5/5,0,31.44,990.46,28.25,01486,6107569210,gprs
"2020/09/04 17:53:33",16,15.47,0.10,8192,2.55,42.09318710153746,43.095039388494385,173.584,5/5,0,31.44,990.46,28.25,01486,6107569210,gprs
"2020/09/04 17:53:40",16,15.47,0.10,8192,2.55,42.09316671625658,43.09521543841712,173.584,5/5,0,31.44,990.46,28.25,01486,6107569210,gprs
"2020/09/04 17:53:47",16,15.47,0.10,8192,2.55,42.093140151934044,43.09540278351947,173.584,5/5,0,31.44,990.46,28.25,01486,6107569210,gprs
"2020/09/04 17:53:54",16,15.47,0.10,8192,2.55,42.09311143758544,43.09559859995209,173.584,5/5,0,31.44,990.46,28.25,01486,6107569210,gprs
"2020/09/04 17:54:01",16,15.47,0.10,8192,2.55,42.09308384030553,43.095806280311955,173.584,5/5,0,31.44,990.46,28.25,01486,6107569210,gprs
"2020/09/04 17:54:07",16,15.47,0.10,8192,2.55,42.093054787151615,43.09602615486514,173.584,5/5,0,31.44,990.46,28.25,01486,6107569210,gprs
"2020/09/04 17:54:14",16,15.47,0.10,8192,2.55,42.09302263282132,43.09625586361772,173.584,5/5,0,31.44,990.46,28.25,01486,6107569210,gprs
"2020/09/04 17:54:20",12,15.07,0.08,8192,2.55,42.09298848801617,43.09649467036332,172.374,4/4,0,31.68,987.46,28.81,01486,6107569210,gprs
"2020/09/04 17:54:27",12,15.07,0.08,8192,2.55,42.09295323472802,43.09673898553957,172.374,4/4,0,31.68,987.46,28.81,01486,6107569210,gprs
"2020/09/04 17:54:33",12,15.07,0.08,8192,2.55,42.09291467793073,43.096983676592146,172.374,4/4,0,31.68,987.46,28.81,01486,6107569210,gprs
"2020/09/04 17:54:40",12,15.07,0.08,8192,2.55,42.09287627149097,43.09722745938506,172.374,4/4,0,31.68,987.46,28.81,01486,6107569210,gprs
"2020/09/04 17:54:46",12,15.07,0.08,8192,2.55,42.092841366428985,43.09746955949142,172.374,4/4,0,31.68,987.46,28.81,01486,6107569210,gprs
"2020/09/04 17:54:53",12,15.07,0.08,8192,2.55,42.09280852902668,43.097708406512695,172.374,4/4,0,31.68,987.46,28.81,01486,6107569210,gprs
"2020/09/04 17:54:59",12,15.07,0.08,8192,2.55,42.09277088282578,43.097945397098314,172.374,4/4,0,31.68,987.46,28.81,01486,6107569210,gprs
"2020/09/04 17:55:06",20,15.67,0.13,0,2.55,42.092728455220566,43.09818334084985,175.433,5/5,0,32.15,987.95,28.70,01486,6107569210,gprs
"2020/09/04 17:55:09",20,15.67,0.13,0,2.55,42.09367836030679,43.11363543188064,175.433,5/5,0,32.15,987.95,28.70,01486,6107569210,gprs
"2020/09/04 17:55:15",20,15.67,0.13,0,2.55,42.09365608897625,43.11380030503975,175.433,5/5,0,32.15,987.95,28.70,01486,6107569210,gprs
"2020/09/04 17:55:22",20,15.67,0.13,0,2.55,42.09363756408336,43.11396441205417,175.433,5/5,0,32.15,987.95,28.70,01486,6107569210,gprs
"2020/09/04 17:55:28",20,15.67,0.13,0,2.55,42.09362320396929,43.11413063721476,175.433,5/5,0,32.15,987.95,28.70,01486,6107569210,gprs
"2020/09/04 17:55:34",20,15.67,0.13,0,2.55,42.093616119555755,43.11429568947331,175.433,5/5,0,32.15,987.95,28.70,01486,6107569210,gprs
"2020/09/04 17:55:41",20,15.67,0.13,0,2.55,42.09362051556249,43.1144554946638,175.433,5/5,0,32.15,987.95,28.70,01486,6107569210,gprs
"2020/09/04 17:55:47",20,15.67,0.13,0,2.55,42.093628573476174,43.114615109040656,175.433,5/5,0,32.15,987.95,28.70,01486,6107569210,gprs
"2020/09/04 17:55:54",20,15.67,0.13,0,2.55,42.09363224760517,43.114780412515245,175.433,5/5,0,32.15,987.95,28.70,01486,6107569210,gprs
"2020/09/04 17:56:00",20,15.67,0.13,0,2.55,42.09364216472958,43.11494653483511,175.433,5/5,0,32.15,987.95,28.70,01486,6107569210,gprs
"2020/09/04 17:56:07",17,15.97,0.11,8192,2.55,42.09365428154843,43.115113150732725,0,0/0,0,32.65,988.20,29.73,01486,6107569210,gprs
"2020/09/04 17:56:13",17,15.97,0.11,8192,2.55,42.09367805088869,43.11527892773754,0,0/0,0,32.65,988.20,29.73,01486,6107569210,gprs
"2020/09/04 17:56:20",17,15.97,0.11,8192,2.55,42.0937021587799,43.11544205185958,0,0/0,0,32.65,988.20,29.73,01486,6107569210,gprs
"2020/09/04 17:56:26",17,15.97,0.11,8192,2.55,42.093724388693424,43.115592815463714,0,0/0,0,32.65,988.20,29.73,01486,6107569210,gprs
"2020/09/04 17:56:33",17,15.97,0.11,8192,2.55,42.09375960081764,43.115733833980464,0,0/0,0,32.65,988.20,29.73,01486,6107569210,gprs
"2020/09/04 17:56:39",17,15.97,0.11,8192,2.55,42.093797974864046,43.11587292913731,0,0/0,0,32.65,988.20,29.73,01486,6107569210,gprs
"2020/09/04 17:56:46",17,15.97,0.11,8192,2.55,42.09384362808392,43.11601144302846,0,0/0,0,32.65,988.20,29.73,01486,6107569210,gprs
"2020/09/04 17:56:52",17,15.97,0.11,8192,2.55,42.09389256332097,43.11615241095189,0,0/0,0,32.65,988.20,29.73,01486,6107569210,gprs
"2020/09/04 17:56:59",17,15.97,0.11,8192,2.55,42.09394550999592,43.11629673865433,0,0/0,0,32.65,988.20,29.73,01486,6107569210,gprs
"2020/09/04 17:57:03",17,15.97,0.11,8192,2.55,42.09442260354617,43.122627506932474,0,0/0,0,32.65,988.20,29.73,01486,6107569210,gprs
"2020/09/04 17:57:08",17,15.12,0.11,20,2.55,42.094334982734765,43.12272286651514,176.315,5/5,0,32.96,987.62,30.49,01486,6107569210,gprs
"2020/09/04 17:57:14",17,15.12,0.11,20,2.55,42.09427159682672,43.12284662448913,176.315,5/5,0,32.96,987.62,30.49,01486,6107569210,gprs
"2020/09/04 17:57:23",17,15.12,0.11,20,2.55,42.09421283812053,43.1229671016918,176.315,5/5,0,32.96,987.62,30.49,01486,6107569210,gprs
"2020/09/04 17:57:30",17,15.12,0.11,20,2.55,42.09415798850007,43.123081897039185,176.315,5/5,0,32.96,987.62,30.49,01486,6107569210,gprs
"2020/09/04 17:57:38",17,15.12,0.11,20,2.55,42.09410624824347,43.12319060505182,176.315,5/5,0,32.96,987.62,30.49,01486,6107569210,gprs
"2020/09/04 17:57:47",17,15.12,0.11,20,2.55,42.09405758047215,43.123300431391556,176.315,5/5,0,32.96,987.62,30.49,01486,6107569210,gprs
"2020/09/04 17:57:54",17,15.12,0.11,20,2.55,42.09401386276386,43.12341274379191,176.315,5/5,0,32.96,987.62,30.49,01486,6107569210,gprs
"2020/09/04 17:58:03",17,15.12,0.11,20,2.55,42.09397357338068,43.123526058623725,176.315,5/5,0,32.96,987.62,30.49,01486,6107569210,gprs
"2020/09/04 17:58:11",18,15.17,0.12,15,2.55,42.093936400109406,43.12363521363145,0,0/0,0,33.10,987.21,30.10,01486,6107569210,gprs
"2020/09/04 17:58:19",18,15.17,0.12,15,2.55,42.093907771880616,43.12373395830137,0,0/0,0,33.10,987.21,30.10,01486,6107569210,gprs
"2020/09/04 17:58:29",18,15.17,0.12,15,2.55,42.09388747027447,43.12381069015579,0,0/0,0,33.10,987.21,30.10,01486,6107569210,gprs
"2020/09/04 17:58:34",18,15.17,0.12,15,2.55,42.09387187228898,43.123871446223156,0,0/0,0,33.10,987.21,30.10,01486,6107569210,gprs
"2020/09/04 17:58:42",18,15.17,0.12,15,2.55,42.093857937234866,43.12392464511272,0,0/0,0,33.10,987.21,30.10,01486,6107569210,gprs
"2020/09/04 17:58:49",18,15.17,0.12,15,2.55,42.09384466990642,43.123977015087405,0,0/0,0,33.10,987.21,30.10,01486,6107569210,gprs
"2020/09/04 17:58:56",18,15.17,0.12,15,2.55,42.09383177613183,43.124037134344206,0,0/0,0,33.10,987.21,30.10,01486,6107569210,gprs
"2020/09/04 17:59:00",18,15.17,0.12,15,2.55,42.090437728671496,43.1384000076591,0,0/0,0,33.10,987.21,30.10,01486,6107569210,gprs
"2020/09/04 17:59:06",18,15.17,0.12,15,2.55,42.09040520349747,43.13855923667358,0,0/0,0,33.10,987.21,30.10,01486,6107569210,gprs
"2020/09/04 17:59:19",15,15.16,0.10,8192,2.55,42.090368752743295,43.13871368388905,197.672,5/5,0,33.13,984.84,29.65,01486,6107569210,gprs
"2020/09/04 17:59:22",15,15.16,0.10,8192,2.55,42.09031949396322,43.13886579844141,197.672,5/5,0,33.13,984.84,29.65,01486,6107569210,gprs
"2020/09/04 17:59:29",15,15.16,0.10,8192,2.55,42.09026921908175,43.13902080709354,197.672,5/5,0,33.13,984.84,29.65,01486,6107569210,gprs
"2020/09/04 17:59:36",15,15.16,0.10,8192,2.55,42.090208254728545,43.139166731180076,197.672,5/5,0,33.13,984.84,29.65,01486,6107569210,gprs
"2020/09/04 17:59:45",15,15.16,0.10,8192,2.55,42.090138705222685,43.13929398569982,197.672,5/5,0,33.13,984.84,29.65,01486,6107569210,gprs
"2020/09/04 17:59:51",15,15.16,0.10,8192,2.55,42.09005538448744,43.13941900909994,197.672,5/5,0,33.13,984.84,29.65,01486,6107569210,gprs
"2020/09/04 17:59:59",15,15.16,0.10,8192,2.55,42.089966601220794,43.139533690275236,197.672,5/5,0,33.13,984.84,29.65,01486,6107569210,gprs
"2020/09/04 18:00:06",15,15.16,0.10,8192,2.55,42.08986478822663,43.139649130384356,197.672,5/5,0,33.13,984.84,29.65,01486,6107569210,gprs
"2020/09/04 18:00:14",8,15.76,0.05,8192,2.55,42.08975686219352,43.13975696831803,230.791,4/7,0,33.32,981.52,27.75,01486,6107569210,gprs
"2020/09/04 18:00:20",8,15.76,0.05,8192,2.55,42.0836822,43.1545223,230.791,4/7,0,33.32,981.52,27.75,01486,6107569210,gprs
"2020/09/04 18:00:21",8,15.76,0.05,8192,2.55,42.08966586051222,43.1398846936865,230.791,4/7,0,33.32,981.52,27.75,01486,6107569210,gprs
